ID,Height,timestamp,Type,From,To,Amount,Fee
15202113882162025204,1014734,2022-05-16 14:07:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.68578242,0.0147
2861315021177063610,1012240,2022-05-09 15:48:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.48818577,0.0147
18358256047418521446,1010269,2022-05-04 04:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.25752609,0.0147
15941081931761584494,1008438,2022-04-29 02:10:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.05313799,0.0147
7594034453591637860,1003299,2022-04-14 19:28:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.35206128,0.0147
13202469364057433964,1001218,2022-04-09 00:36:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.15819253,0.0147
11670909195356163475,999931,2022-04-05 10:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.0708531,0.0147
3110364286507730395,998850,2022-04-02 10:35:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.12356153,0.0147
7560210149643711386,998437,2022-04-01 06:59:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.34993325,0.0147
4478445318725988841,997805,2022-03-30 12:43:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.92901382,0.0147
14061559503641813395,996342,2022-03-26 11:19:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.93012994,0.0147
2712953866483480362,995210,2022-03-23 07:41:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.09299886,0.0147
5018243207659819399,994765,2022-03-22 01:59:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.62193096,0.0147
17064917844702784438,989947,2022-03-08 16:49:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.32530418,0.0147
13731328225396782917,988543,2022-03-04 18:54:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.41318155,0.0147
147116132998543255,987193,2022-03-01 00:55:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.20545593,0.0147
4733575179984746504,983118,2022-02-17 16:57:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.06484126,0.0147
809077404475266824,982328,2022-02-15 12:38:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.4934897,0.0147
9890191280057888360,979825,2022-02-08 13:27:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.64432936,0.0147
12034898855117837096,979545,2022-02-07 18:55:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.12619171,0.0147
18234152758563904106,979080,2022-02-06 11:52:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.1881705,0.0147
17493264730750093644,978869,2022-02-05 21:42:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.53379447,0.0147
9622163347532567536,977940,2022-02-03 07:43:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.54463047,0.0147
3395147173706134937,977630,2022-02-02 11:07:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.21823578,0.0147
10382002686687522838,977476,2022-02-02 00:46:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.11332987,0.0147
15265745452175485255,977096,2022-01-31 23:28:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.23694436,0.0147
6667565449838414847,976939,2022-01-31 12:59:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.14903948,0.0147
3242484946883036212,976513,2022-01-30 08:32:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.14391426,0.0147
12316267731659077395,976238,2022-01-29 14:16:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.47188258,0.0147
4323890617048675946,975269,2022-01-26 21:34:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.21912125,0.0147
2991948681954940771,974655,2022-01-25 04:38:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.28777067,0.0147
7610197871095740630,974488,2022-01-24 17:27:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.82835508,0.0147
4973554878872560623,974282,2022-01-24 03:39:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,14.36224659,0.0147
16332190013364811277,973176,2022-01-21 02:06:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.32722768,0.0147
5533072984770064819,972866,2022-01-20 05:23:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.51694663,0.0147
1791935607310528984,972688,2022-01-19 17:25:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.9970083,0.0147
17910158244408746415,972513,2022-01-19 05:39:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.08318238,0.0147
12623172295794215391,972039,2022-01-17 22:09:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.88649816,0.0147
7165282528390606311,971413,2022-01-16 04:28:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.03123915,0.0147
2897999069280599713,971343,2022-01-15 23:38:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.51098025,0.0147
15535588813533159577,970941,2022-01-14 20:49:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.23932245,0.0147
2722128658586326589,970418,2022-01-13 09:58:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.3551354,0.0147
3428624444549439166,969629,2022-01-11 05:22:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.3326508,0.0147
16389912021347178225,969474,2022-01-10 19:01:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.57338688,0.0147
17426661219038979689,969055,2022-01-09 15:00:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.92730538,0.0147
17093068656821318675,968535,2022-01-08 04:15:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.25429201,0.0147
9760076434938101072,967962,2022-01-06 14:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.22134919,0.0147
4998392888969910855,967749,2022-01-05 23:59:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.30856399,0.0147
9255625789183722031,967263,2022-01-04 15:31:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.70460822,0.0147
4263930743619783667,967015,2022-01-03 23:00:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.38267266,0.0147
15350740060377293454,966756,2022-01-03 05:38:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.63126709,0.0147
15009263457060512781,966094,2022-01-01 09:37:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.11356321,0.0147
7492568326931832957,965582,2021-12-30 23:34:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.37034795,0.0147
11874371240562879674,965305,2021-12-30 04:57:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.12401541,0.0147
9115147393823417491,965100,2021-12-29 15:18:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.53887727,0.0147
328971122993998719,964642,2021-12-28 08:37:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.72219109,0.0147
6130988758766301584,964301,2021-12-27 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.86689641,0.0147
13288836054297058738,964125,2021-12-26 22:18:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.6145991,0.0147
12097418738663393390,963694,2021-12-25 17:22:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.54607108,0.0147
4618065554648268999,963425,2021-12-24 23:26:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.87603126,0.0147
8730360911274241382,963008,2021-12-23 19:31:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.51926114,0.0147
3728177687463332606,962783,2021-12-23 04:31:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.36147094,0.0147
12425111923951941640,962400,2021-12-22 03:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.24741993,0.0147
11009914611814570961,962222,2021-12-21 15:20:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.19979577,0.0147
16535977910281274593,961592,2021-12-19 21:05:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.27970752,0.0147
16298681708793411165,961320,2021-12-19 03:08:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.24986887,0.0147
3970893036847682421,961051,2021-12-18 09:02:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.23330906,0.0147
15918330898997949807,960851,2021-12-17 20:00:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.1406279,0.0147
5859768192548184235,960475,2021-12-16 18:42:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.39991796,0.0147
12701015955715061672,960366,2021-12-16 11:33:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.22875976,0.0147
18197797767031002917,959719,2021-12-14 16:21:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.18254884,0.0147
236177263625303835,959534,2021-12-14 03:52:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.29869047,0.0147
2876951199399948440,959004,2021-12-12 16:47:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.07900212,0.0147
6371682693224032426,958896,2021-12-12 09:41:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.62501246,0.0147
2808692641330340982,958645,2021-12-11 16:39:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.21131269,0.0147
10734185080062669484,958284,2021-12-10 16:31:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.25026658,0.0147
8274455787308124927,957933,2021-12-09 17:11:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.89697824,0.0147
2440347968842239642,957680,2021-12-09 00:16:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.46919542,0.0147
7164932764036482085,957349,2021-12-08 02:13:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.06043275,0.0147
13726479435763996065,956689,2021-12-06 06:04:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.24635895,0.0147
16175449249792280279,956622,2021-12-06 01:40:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.28385374,0.0147
11067515896700515378,956152,2021-12-04 18:26:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.96379496,0.0147
6615242506010676984,955783,2021-12-03 17:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,15.02522052,0.0147
6354492271509227369,955589,2021-12-03 04:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.96275675,0.0147
12191690827393658222,954908,2021-12-01 07:28:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.35920395,0.0147
2884916530592857304,954574,2021-11-30 09:03:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.10202861,0.0147
8875445440543908566,954440,2021-11-30 00:17:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.47417617,0.0147
18275306448654168682,954220,2021-11-29 09:31:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.4714048,0.0147
3357457418010636439,954065,2021-11-28 23:09:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.0782589,0.0147
739627129278147894,944367,2021-11-02 00:20:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.05074391,0.0147
10064567590561614511,944140,2021-11-01 09:22:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.0387717,0.0147
2433408628837208658,943994,2021-10-31 23:24:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.43935165,0.0147
4025978752802588697,943814,2021-10-31 11:25:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.04488123,0.0147
789296025183975502,943671,2021-10-31 01:53:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.45602555,0.0147
3752694531808378057,943221,2021-10-29 19:58:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.4960096,0.0147
7954532168862069095,942991,2021-10-29 04:40:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.44695483,0.0147
18147040109181367681,942690,2021-10-28 08:34:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.14058514,0.0147
11646749906118089446,942515,2021-10-27 20:52:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.27407192,0.0147
16720983041192624933,942164,2021-10-26 21:23:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.52110813,0.0147
2137777232292666828,942017,2021-10-26 11:40:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.46009096,0.0147
11806481321999656658,941978,2021-10-26 09:04:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.62713438,0.0147
13556741473090770434,941870,2021-10-26 01:49:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.88095602,0.0147
9631488919208938457,941668,2021-10-25 12:22:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.9382777,0.0147
4726024547754720935,941409,2021-10-24 18:53:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.57208681,0.0147
9378505817134754742,941068,2021-10-23 20:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.08922459,0.0147
4103898894439696208,940826,2021-10-23 04:08:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.73890536,0.0147
15528246124632706263,940303,2021-10-21 17:08:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.51039121,0.0147
14159639998184280513,940185,2021-10-21 09:24:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.48800635,0.0147
18333174466727110102,939950,2021-10-20 17:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.02531606,0.0147
9716381477635180684,939731,2021-10-20 02:59:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.1872928,0.05145
8240573207946023517,939529,2021-10-19 13:17:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,14.60737917,0.0147
593836614426313390,939279,2021-10-18 20:50:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.81968089,0.0147
6799253157519219708,939089,2021-10-18 08:09:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.47050182,0.0147
4129841628780411790,938758,2021-10-17 10:05:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.52912201,0.0147
17722238722785558355,938572,2021-10-16 21:38:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.97105443,0.02205
10861989515423038457,938306,2021-10-16 03:50:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.03593655,0.0147
9322437542991569695,938092,2021-10-15 13:40:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.34530129,0.0147
12794691151835082508,937922,2021-10-15 02:16:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.08944988,0.0147
6805910020775357377,937657,2021-10-14 08:27:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.73111169,0.0147
8669384143527642072,937324,2021-10-13 10:21:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.26239299,0.0147
3864440687502860154,937098,2021-10-12 19:21:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.20045312,0.03675
6544592406846283316,936812,2021-10-12 00:13:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.89743565,0.0147
3083678831752466015,936648,2021-10-11 13:17:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.61469627,0.03675
17093732601544619390,936435,2021-10-10 23:00:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.94016384,0.0294
10228340534019535514,936272,2021-10-10 12:08:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.77000716,0.02205
4211273916061618748,935778,2021-10-09 03:18:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.13037981,0.0147
16029401397793631619,935386,2021-10-08 01:03:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.56082872,0.0147
18178972306723263397,935230,2021-10-07 14:43:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.29894613,0.0147
14488147308459493353,934849,2021-10-06 13:27:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.4475009,0.0147
15772804294955386131,934510,2021-10-05 14:43:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.40855564,0.0147
1784799467731574940,934164,2021-10-04 15:30:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.38310741,0.02205
14490193024269453226,934006,2021-10-04 05:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.33325524,0.02205
9296636216406023803,933863,2021-10-03 19:32:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.1874478,0.02205
12359172387335442098,933653,2021-10-03 05:41:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.73350801,0.0147
6576057807019716525,933403,2021-10-02 12:43:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.24930093,0.0147
15794849319288159437,933224,2021-10-02 00:47:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.5620663,0.0147
8425615528672641099,933077,2021-10-01 15:06:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.75276623,0.0147
2168724455193260842,932691,2021-09-30 13:31:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.98175725,0.0147
15815376525410752805,932434,2021-09-29 20:08:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.10283795,0.0147
1085254735411920856,932079,2021-09-28 20:28:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.60246292,0.0294
6376432083782518807,931857,2021-09-28 05:44:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.83931157,0.02205
8330694126208905571,931711,2021-09-27 19:51:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.27520556,0.0147
17410075038196758076,931430,2021-09-27 01:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.13680415,0.0147
908439181312630225,931027,2021-09-25 22:18:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.25932935,0.0147
671410112963267525,930634,2021-09-24 19:56:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.01397331,0.0147
2623888772576906458,930401,2021-09-24 04:33:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.45889318,0.0147
9923691629453333397,930136,2021-09-23 11:00:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.04592505,0.0147
9076024746818503727,929853,2021-09-22 16:05:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.02460664,0.0147
9177606773461798110,929507,2021-09-21 16:58:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,13.42140934,0.0147
15839205993562401608,929165,2021-09-20 18:02:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.25173385,0.0147
9550684810088640380,929022,2021-09-20 08:42:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.43957619,0.0147
12882407434101512849,928675,2021-09-19 09:28:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.50227356,0.0147
14591064694022541100,928550,2021-09-19 01:00:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.60527162,0.0147
15686802875743686107,928194,2021-09-18 01:15:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,10.35973168,0.0147
3401706988807888345,928062,2021-09-17 16:29:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,11.70713018,0.0147
3422975405198048674,927930,2021-09-17 07:44:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.12595209,0.0147
3690270581076215541,927790,2021-09-16 22:27:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGUF-22XL-M2GH-44WR3,12.38330877,0.0147
