ID,Height,timestamp,Type,From,To,Amount,Fee
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M9AT-GJ7K-FA2W-26UW2,1e-08,0.1029
17993917769090177269,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9AT-GJ7K-FA2W-26UW2,0.0,1.0
9886462892805980437,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9AT-GJ7K-FA2W-26UW2,0.0,1.0
6321959836581259446,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9AT-GJ7K-FA2W-26UW2,0.0,1.0
10765303390335245706,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9AT-GJ7K-FA2W-26UW2,0.0,1.0
10687210939814628439,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9AT-GJ7K-FA2W-26UW2,0.0,1.0
3517719159558005281,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9AT-GJ7K-FA2W-26UW2,0.0,1.0
9559011450077531989,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9AT-GJ7K-FA2W-26UW2,0.0,1.0
11603093042790019496,130206,2015-08-10 15:19:52,Ordinary Payment,S-M9AT-GJ7K-FA2W-26UW2,S-Y6H8-XRDQ-XAXS-B9XEE,45000.0,45.0
2539301168242101660,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-M9AT-GJ7K-FA2W-26UW2,14.42398286,1.0
9745600143677886983,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-M9AT-GJ7K-FA2W-26UW2,37.31382978,1.0
15114722634310773230,62386,2015-02-02 00:07:04,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-M9AT-GJ7K-FA2W-26UW2,10.47089258,1.0
14968972697973033349,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-M9AT-GJ7K-FA2W-26UW2,14.63352577,1.0
8541363417230120721,62236,2015-02-01 13:54:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-M9AT-GJ7K-FA2W-26UW2,34.10305555,1.0
13954925543951609031,62185,2015-02-01 10:23:06,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-M9AT-GJ7K-FA2W-26UW2,50.93328767,1.0
676253443247909604,62132,2015-02-01 06:49:37,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-M9AT-GJ7K-FA2W-26UW2,189.74867924,1.0
994604247990314353,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-M9AT-GJ7K-FA2W-26UW2,67.30864864,1.0
13798692733308036742,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-M9AT-GJ7K-FA2W-26UW2,23.0325198,1.0
2623139214398190852,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-M9AT-GJ7K-FA2W-26UW2,25.69809857,1.0
17237991273947996335,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-M9AT-GJ7K-FA2W-26UW2,46.98898734,1.0
6525109173671479827,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,18.64316062,1.0
12408634092016607214,61476,2015-01-30 10:34:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M9AT-GJ7K-FA2W-26UW2,50.93328767,1.0
22285203023052321,61421,2015-01-30 06:52:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-M9AT-GJ7K-FA2W-26UW2,55.58402985,1.0
15597433119563705035,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-M9AT-GJ7K-FA2W-26UW2,24.35872909,1.0
11041740161450862747,61349,2015-01-30 02:15:16,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-M9AT-GJ7K-FA2W-26UW2,63.25644066,1.0
14602610763018235520,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-M9AT-GJ7K-FA2W-26UW2,11.17056178,1.0
14675237108518128529,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-M9AT-GJ7K-FA2W-26UW2,18.71979192,1.0
2186209338171985022,60893,2015-01-28 19:38:35,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-M9AT-GJ7K-FA2W-26UW2,181.70506024,1.0
13264881965679173772,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-M9AT-GJ7K-FA2W-26UW2,12.31388936,1.0
14645791292967518471,60705,2015-01-28 07:19:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-M9AT-GJ7K-FA2W-26UW2,11.55341058,1.0
12706353723529176183,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-M9AT-GJ7K-FA2W-26UW2,43.86544378,1.0
2001456690436857383,60514,2015-01-27 18:36:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-M9AT-GJ7K-FA2W-26UW2,22.62074766,1.0
7064768500831641220,60459,2015-01-27 14:38:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M9AT-GJ7K-FA2W-26UW2,35.80708737,1.0
16098216560841806669,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-M9AT-GJ7K-FA2W-26UW2,83.71798882,1.0
18339700355480578845,60133,2015-01-26 17:01:07,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-M9AT-GJ7K-FA2W-26UW2,33.46481818,1.0
7355254647669316677,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-M9AT-GJ7K-FA2W-26UW2,156.96374999,1.0
6721087149365803398,60053,2015-01-26 11:30:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-M9AT-GJ7K-FA2W-26UW2,24.48658822,1.0
10749202564833290747,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-M9AT-GJ7K-FA2W-26UW2,5.43109414,1.0
12340795891529480322,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-M9AT-GJ7K-FA2W-26UW2,34.18450116,1.0
13619043287887746201,59732,2015-01-25 13:29:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-M9AT-GJ7K-FA2W-26UW2,32.47576158,1.0
4778939383110088321,59622,2015-01-25 06:04:18,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-M9AT-GJ7K-FA2W-26UW2,15.03014799,1.0
5099519519404777295,59548,2015-01-25 01:15:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M9AT-GJ7K-FA2W-26UW2,9.8318,1.0
2098797825988734270,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-M9AT-GJ7K-FA2W-26UW2,33.67496951,1.0
13667613125645031582,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,14.89572327,1.0
15563596062241647956,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-M9AT-GJ7K-FA2W-26UW2,33.94129031,1.0
6450223985605274299,58816,2015-01-23 00:07:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-M9AT-GJ7K-FA2W-26UW2,67.30864864,1.0
10666244615871368314,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-M9AT-GJ7K-FA2W-26UW2,41.7973283,1.0
15801572895257885347,58567,2015-01-22 07:31:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-M9AT-GJ7K-FA2W-26UW2,30.07483606,1.0
1847017309207971136,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M9AT-GJ7K-FA2W-26UW2,33.00116591,1.0
13786199878846383071,58485,2015-01-22 02:08:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-M9AT-GJ7K-FA2W-26UW2,46.389125,1.0
10174779273346234320,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-M9AT-GJ7K-FA2W-26UW2,13.04122222,1.0
12939179828137692739,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-M9AT-GJ7K-FA2W-26UW2,15.34107758,1.0
16791239553733604707,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-M9AT-GJ7K-FA2W-26UW2,30.13864476,1.0
4146577993314743469,58074,2015-01-20 22:31:57,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-M9AT-GJ7K-FA2W-26UW2,28.27513513,1.0
13716425781993511060,57944,2015-01-20 13:41:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-M9AT-GJ7K-FA2W-26UW2,17.67551724,1.0
7889837290204286654,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M9AT-GJ7K-FA2W-26UW2,6.15983002,1.0
15581346337949429808,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M9AT-GJ7K-FA2W-26UW2,18.14712119,1.0
8944038423024657949,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-M9AT-GJ7K-FA2W-26UW2,25.79243816,1.0
12666570973466532339,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-M9AT-GJ7K-FA2W-26UW2,22.8435849,1.0
8206344974638497427,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-M9AT-GJ7K-FA2W-26UW2,11.9611282,1.0
1004240731093657998,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-M9AT-GJ7K-FA2W-26UW2,18.90094488,1.0
9493520393063616023,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,63.62153408,1.0
4712363482689971996,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-M9AT-GJ7K-FA2W-26UW2,57.10160918,1.0
835989814138280991,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M9AT-GJ7K-FA2W-26UW2,24.52949492,1.0
8243419047458077699,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-M9AT-GJ7K-FA2W-26UW2,13.62345226,1.0
13578397923415623444,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-M9AT-GJ7K-FA2W-26UW2,16.96744075,1.0
4002314798990408311,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M9AT-GJ7K-FA2W-26UW2,30.5270686,1.0
11756545911329740788,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M9AT-GJ7K-FA2W-26UW2,35.106,1.0
12771041649163398433,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-M9AT-GJ7K-FA2W-26UW2,16.77786634,1.0
6133765431861541125,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-M9AT-GJ7K-FA2W-26UW2,34.26632558,1.0
17098902200359248781,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-M9AT-GJ7K-FA2W-26UW2,58.08254543,1.0
9312778846185615296,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-M9AT-GJ7K-FA2W-26UW2,30.99265822,1.0
16491593787250396777,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-M9AT-GJ7K-FA2W-26UW2,50.23148648,1.0
3425834920674351406,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-M9AT-GJ7K-FA2W-26UW2,64.36431034,1.0
5197301743528020529,56287,2015-01-15 22:32:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,10.38477477,1.0
3682272886320998189,56186,2015-01-15 16:37:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-M9AT-GJ7K-FA2W-26UW2,29.82219512,1.0
7392977150728645792,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-M9AT-GJ7K-FA2W-26UW2,8.51350062,1.0
3075181838425465600,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-M9AT-GJ7K-FA2W-26UW2,53.74555956,1.0
6688897591332422792,56050,2015-01-15 07:25:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-M9AT-GJ7K-FA2W-26UW2,38.28632124,1.0
10510623287588262770,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-M9AT-GJ7K-FA2W-26UW2,24.83393526,1.0
9245649426928997308,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-M9AT-GJ7K-FA2W-26UW2,39.1602754,1.0
11506749652760606864,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-M9AT-GJ7K-FA2W-26UW2,21.23536656,1.0
9528767569788782675,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-M9AT-GJ7K-FA2W-26UW2,23.38025723,1.0
11966771161054753341,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-M9AT-GJ7K-FA2W-26UW2,17.27050602,1.0
18267655399437273323,55738,2015-01-14 10:29:29,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-M9AT-GJ7K-FA2W-26UW2,160.32468085,1.0
2991115440123695216,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-M9AT-GJ7K-FA2W-26UW2,42.82809248,1.0
11101764605652598784,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-M9AT-GJ7K-FA2W-26UW2,105.4176842,1.0
15806074636218119048,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-M9AT-GJ7K-FA2W-26UW2,71.212,1.0
7238345024143104422,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-M9AT-GJ7K-FA2W-26UW2,139.41222222,1.0
5943943273798843527,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-M9AT-GJ7K-FA2W-26UW2,22.25846625,1.0
8785473015474054202,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-M9AT-GJ7K-FA2W-26UW2,17.8028766,1.0
3545549123229924981,55240,2015-01-13 00:40:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-M9AT-GJ7K-FA2W-26UW2,67.92963636,1.0
14568243623647173826,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,71.212,1.0
464743492742446738,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-M9AT-GJ7K-FA2W-26UW2,25.23619377,1.0
541144760104094344,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-M9AT-GJ7K-FA2W-26UW2,21.56625,1.0
10356499195896940320,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M9AT-GJ7K-FA2W-26UW2,11.98332191,1.0
59838350996462858,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-M9AT-GJ7K-FA2W-26UW2,49.21364238,1.0
17318146960292294923,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M9AT-GJ7K-FA2W-26UW2,20.62241444,1.0
12849941953754403565,54702,2015-01-11 11:57:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-M9AT-GJ7K-FA2W-26UW2,163.83173913,1.0
12877178556390940909,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,57.32507692,1.0
11492634187515604629,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-M9AT-GJ7K-FA2W-26UW2,12.02793814,1.0
16507272869085160791,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-M9AT-GJ7K-FA2W-26UW2,79.66234042,1.0
10772252615616674292,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-M9AT-GJ7K-FA2W-26UW2,54.14370908,1.0
10843718234213170583,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-M9AT-GJ7K-FA2W-26UW2,34.10305554,1.0
2548639322327108938,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-M9AT-GJ7K-FA2W-26UW2,34.10305553,1.0
9365707698750099647,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-M9AT-GJ7K-FA2W-26UW2,14.23301526,1.0
10890707927621247454,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-M9AT-GJ7K-FA2W-26UW2,18.51613691,1.0
3054754726174841767,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-M9AT-GJ7K-FA2W-26UW2,18.73325092,1.0
12805968244132928640,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-M9AT-GJ7K-FA2W-26UW2,12.21539735,1.0
8235850119007983494,53544,2015-01-08 06:08:12,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M9AT-GJ7K-FA2W-26UW2,72.90833333,1.0
523463030393212957,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-M9AT-GJ7K-FA2W-26UW2,18.18774038,1.0
960381415405643759,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-M9AT-GJ7K-FA2W-26UW2,34.37119643,1.0
11396215884136857841,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M9AT-GJ7K-FA2W-26UW2,36.47464788,1.0
14268160609370279300,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M9AT-GJ7K-FA2W-26UW2,23.41009174,1.0
17616895109553207,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-M9AT-GJ7K-FA2W-26UW2,45.27304346,1.0
12259504140396786007,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-M9AT-GJ7K-FA2W-26UW2,25.10662304,1.0
6347855044522420897,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-M9AT-GJ7K-FA2W-26UW2,21.67642045,1.0
12925904531704190796,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M9AT-GJ7K-FA2W-26UW2,25.34356434,1.0
115295373582470588,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-M9AT-GJ7K-FA2W-26UW2,40.22985535,1.0
13283204516564290785,52719,2015-01-05 22:44:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-M9AT-GJ7K-FA2W-26UW2,34.31902654,1.0
16678961679785631154,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-M9AT-GJ7K-FA2W-26UW2,24.74870967,1.0
13257690869952064761,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M9AT-GJ7K-FA2W-26UW2,37.23760476,1.0
268362196914878107,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-M9AT-GJ7K-FA2W-26UW2,14.23301526,1.0
6265269379479129634,52243,2015-01-04 14:55:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-M9AT-GJ7K-FA2W-26UW2,9.61449468,1.0
1010301481857036982,52152,2015-01-04 08:48:28,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-M9AT-GJ7K-FA2W-26UW2,72.90833332,1.0
15059857048672689899,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-M9AT-GJ7K-FA2W-26UW2,15.29,1.0
7097122479290569940,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M9AT-GJ7K-FA2W-26UW2,12.71494845,1.0
5970073283543807029,51852,2015-01-03 12:37:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-M9AT-GJ7K-FA2W-26UW2,12.83379549,1.0
2811393020161982416,51758,2015-01-03 06:29:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-M9AT-GJ7K-FA2W-26UW2,72.23027522,1.0
5951187347572752994,51741,2015-01-03 05:15:46,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-M9AT-GJ7K-FA2W-26UW2,30.30235294,1.0
2733773064999274713,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-M9AT-GJ7K-FA2W-26UW2,49.6478426,1.0
3517876497868791849,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M9AT-GJ7K-FA2W-26UW2,141.5375,1.0
2477870556236061057,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-M9AT-GJ7K-FA2W-26UW2,16.60110252,1.0
17463708854225416349,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-M9AT-GJ7K-FA2W-26UW2,52.001992,1.0
15350994906809868495,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-M9AT-GJ7K-FA2W-26UW2,33.18458244,1.0
15590988869040329375,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-M9AT-GJ7K-FA2W-26UW2,13.10265017,1.0
4423970810327630505,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-M9AT-GJ7K-FA2W-26UW2,77.56397635,1.0
2487287865973221202,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-M9AT-GJ7K-FA2W-26UW2,15.92916224,1.0
14671270883898646112,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-M9AT-GJ7K-FA2W-26UW2,39.62137404,1.0
2548047203060556211,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-M9AT-GJ7K-FA2W-26UW2,24.34,1.0
6399045989729434068,49567,2014-12-28 03:49:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M9AT-GJ7K-FA2W-26UW2,214.73243243,1.0
13449452566400170147,49532,2014-12-28 01:20:50,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-M9AT-GJ7K-FA2W-26UW2,92.90705882,1.0
10249604063370345737,49443,2014-12-27 19:17:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,105.428,1.0
14208417912083941073,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-M9AT-GJ7K-FA2W-26UW2,24.89489048,1.0
3672952259571624517,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-M9AT-GJ7K-FA2W-26UW2,39.11105527,1.0
16584720532766344024,49302,2014-12-27 09:50:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-M9AT-GJ7K-FA2W-26UW2,569.15,1.0
7905940792925377237,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,16.01940298,1.0
14305820583507738140,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-M9AT-GJ7K-FA2W-26UW2,35.36492026,1.0
10563597062167538276,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,79.22211054,1.0
5387661336633511757,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M9AT-GJ7K-FA2W-26UW2,15.19087221,1.0
18089572486007376897,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-M9AT-GJ7K-FA2W-26UW2,132.035,1.0
7802378921403351988,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M9AT-GJ7K-FA2W-26UW2,74.30283018,1.0
8748431971946947142,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-M9AT-GJ7K-FA2W-26UW2,14.62054794,1.0
16958272308307633803,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-M9AT-GJ7K-FA2W-26UW2,22.75625,1.0
9490985852327705867,48820,2014-12-26 01:17:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-M9AT-GJ7K-FA2W-26UW2,59.93206104,1.0
12517476724373315121,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-M9AT-GJ7K-FA2W-26UW2,10.11713091,1.0
6082314756111034450,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-M9AT-GJ7K-FA2W-26UW2,24.10094339,1.0
