ID,Height,timestamp,Type,From,To,Amount,Fee
2424429248789499970,1221623,2023-12-12 16:21:41,Remove Commitment,S-S59A-DCKP-F3QJ-EATFQ,,0.0,0.01
12910844597178006876,1208360,2023-11-05 19:34:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.12285853,0.02
16865757415489485547,1208223,2023-11-05 10:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.01487745,0.02
17605675897195725163,1208056,2023-11-04 23:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.16639894,0.02
13275328129631460328,1207899,2023-11-04 12:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.09412996,0.02
7298924340296016608,1206817,2023-11-01 12:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.02713045,0.02
11864758355549493997,1206286,2023-10-31 01:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.12224289,0.02
684143771251850064,1206124,2023-10-30 14:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.16930306,0.02
11280409200557036461,1205958,2023-10-30 03:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.11377443,0.02
9300292488912306805,1205797,2023-10-29 16:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.05577598,0.02
15027149379517350851,1205633,2023-10-29 05:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.11967423,0.02
10668066832532857816,1205150,2023-10-27 21:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.05519538,0.02
4817855350804146361,1204995,2023-10-27 11:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.04922389,0.02
6638134740379722082,1204839,2023-10-27 00:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.00000091,0.02
2925998792765522991,1204374,2023-10-25 17:41:58,Reward Recipient Assignment,S-S59A-DCKP-F3QJ-EATFQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13054827402533846261,1203872,2023-10-24 08:06:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-S59A-DCKP-F3QJ-EATFQ,14.55847006,0.02
1019575654574063310,1203154,2023-10-22 08:09:29,Reward Recipient Assignment,S-S59A-DCKP-F3QJ-EATFQ,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
6098546800997216206,1200728,2023-10-15 14:24:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,12.48851378,0.02
18269607611597578419,1200527,2023-10-15 00:48:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.40471736,0.02
7251282266258814049,1198288,2023-10-08 19:37:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.66857442,0.02
9056406378968694854,1198019,2023-10-08 01:38:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.18323528,0.02
5693023055243350263,1197803,2023-10-07 11:16:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.23305948,0.02
13769974949938102723,1196788,2023-10-04 15:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S59A-DCKP-F3QJ-EATFQ,10.03558958,0.03
760553227422495546,1196703,2023-10-04 09:53:19,Reward Recipient Assignment,S-S59A-DCKP-F3QJ-EATFQ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
8598507211572147604,1196302,2023-10-03 07:08:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.7232148,0.02
1183699390324396001,1196285,2023-10-03 05:58:49,Reward Recipient Assignment,S-S59A-DCKP-F3QJ-EATFQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12851846939916458576,1196123,2023-10-02 19:11:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.77510063,0.02
16295351622886719253,1195991,2023-10-02 10:24:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.35710076,0.02
1279251716699866357,1195683,2023-10-01 13:45:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.83165124,0.02
223115188836702946,1195435,2023-09-30 21:13:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.38135705,0.02
706755283615327731,1195340,2023-09-30 14:58:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.69838266,0.02
12910398028549687514,1195063,2023-09-29 20:24:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.15374214,0.02
13458002309650812670,1194339,2023-09-27 20:06:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.87068772,0.02
1324550651053792211,1193943,2023-09-26 17:48:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,12.94857153,0.02
9688872532327576522,1193705,2023-09-26 01:45:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.73327591,0.02
14959270486514669146,1193411,2023-09-25 06:17:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.49354285,0.02
18360614141930155645,1193250,2023-09-24 19:35:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.080018,0.02
14186139302260185442,1193042,2023-09-24 05:34:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.56368453,0.02
16045962195989156299,1192986,2023-09-24 01:59:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.27340985,0.02
13435760905182773325,1188590,2023-09-11 20:55:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.0408535,0.02
13657247590974219974,1187987,2023-09-10 04:25:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.14045583,0.02
7829868784787451143,1187858,2023-09-09 19:56:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.63617986,0.02
17066673544993652340,1187565,2023-09-09 00:25:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.80636771,0.02
4016499266403754384,1187336,2023-09-08 09:06:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.23178432,0.02
8360868193099457257,1187169,2023-09-07 22:00:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.97142338,0.02
13849654683052594114,1187054,2023-09-07 14:17:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.16297181,0.02
14161891377592160819,1186768,2023-09-06 19:14:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.35677231,0.02
17429540916150508504,1186550,2023-09-06 04:36:48,Add Commitment,S-S59A-DCKP-F3QJ-EATFQ,,0.0,0.01
7331175324121460528,1186493,2023-09-06 00:51:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,10.37462371,0.02
6844698864658459360,1186010,2023-09-04 16:45:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S59A-DCKP-F3QJ-EATFQ,11.32905581,0.02
13649324566883796572,1185702,2023-09-03 20:00:13,Add Commitment,S-S59A-DCKP-F3QJ-EATFQ,,0.0,0.01
12225027086217071990,1185676,2023-09-03 18:19:38,Add Commitment,S-S59A-DCKP-F3QJ-EATFQ,,0.0,0.01
4479342069362617119,1185675,2023-09-03 18:14:30,Reward Recipient Assignment,S-S59A-DCKP-F3QJ-EATFQ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
6644605565318441928,1185266,2023-09-02 14:56:11,Remove Commitment,S-S59A-DCKP-F3QJ-EATFQ,,0.0,0.02
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,7.57537737,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,22.86386242,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,27.75753328,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,5.07536092,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.53525935,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,18.95849106,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,31.92438544,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,19.76414658,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,13.22826797,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,25.99342267,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,20.4090746,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.48442194,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,22.70141671,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,17.88942871,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,17.67620112,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,19.06731708,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,18.67846351,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.01040441,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,13.63752339,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,7.53972946,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,2.03787917,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,5.88727688,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,8.56345876,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,2.09149182,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,0.46988616,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.95984639,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.24064879,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.50923008,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,12.5747856,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,5.93211248,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.27257197,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,13.40606078,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.02076938,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,17.63650623,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,2.56157858,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.33127059,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,21.73713531,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.29520792,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.67022807,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.06543945,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.73803019,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.90340042,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.47291687,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.0742028,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,20.26925468,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.32530407,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,12.00118423,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,19.43496552,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.48442335,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.87470163,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,21.02059092,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.44416992,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,12.04169146,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,12.34029089,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.44062117,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.43065027,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.94814791,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,3.3763487,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.50585907,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.39685191,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.3364188,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,0.00681138,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,0.56753297,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.69311698,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.6317607,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,6.88721399,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,12.62909899,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,17.00785472,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.99262708,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,3.49625446,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,13.63699323,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,12.4400752,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.53559766,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.5574631,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,3.86108913,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,13.78864863,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.93592358,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,20.25000968,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.00983311,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,9.27412419,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,16.04814139,0.06
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,9.61202861,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.19258679,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,19.50619965,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.91719764,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.15180878,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.74941299,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,13.88156237,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.40335699,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.65827609,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,17.86649773,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.58450744,0.07
58614133969087821,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.12380567,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.16360378,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,5.58498102,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.38083206,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,11.67132634,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,15.06558688,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,10.80004521,0.07
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.66728727,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,7.60334783,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,14.44913466,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S59A-DCKP-F3QJ-EATFQ,12.90056605,0.07
