ID,Height,timestamp,Type,From,To,Amount,Fee
16244953376721283141,408556,2017-09-28 01:28:00,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,2890.861,1.0
5801601535680034745,408549,2017-09-28 01:04:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAX-3DNU-WTPT-EJJH7,2891.861,1.0
10056640500197894504,407798,2017-09-25 22:39:44,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
14887449556589875282,407792,2017-09-25 22:14:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAX-3DNU-WTPT-EJJH7,1400.0,1.0
17404985471256506161,364409,2017-05-27 04:47:05,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,721.0,1.0
12932789038769179106,364397,2017-05-27 04:00:52,Ordinary Payment,S-3C4U-2M8V-8QMM-G7X9L,S-SVAX-3DNU-WTPT-EJJH7,722.0,1.0
15287816929017042556,360762,2017-05-17 00:08:24,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3703965989610612675,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVAX-3DNU-WTPT-EJJH7,2.0,1.0001
3794832742460326387,338309,2017-03-15 04:53:07,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,1503.0,1.0
14287512957437214632,338290,2017-03-15 03:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAX-3DNU-WTPT-EJJH7,1504.0,1.0
17898530449651036440,313872,2017-01-05 21:03:46,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,55413.0,1.0
12188537623263852237,313870,2017-01-05 20:58:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAX-3DNU-WTPT-EJJH7,55414.0,1.0
16661864544710153973,308873,2016-12-22 21:39:02,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,2192.0,1.0
8862570546234333182,308871,2016-12-22 21:32:59,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,2193.0,1.0
9615915800175245956,306617,2016-12-16 14:11:39,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,9993.0,1.0
15659513579623078481,306615,2016-12-16 14:04:40,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,9994.0,1.0
5022285564474005798,306078,2016-12-15 02:01:07,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,64926.0,1.0
18185266103412034653,306076,2016-12-15 01:47:13,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,64927.0,1.0
17853538301366724116,306035,2016-12-14 22:55:00,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,48981.0,1.0
5493158389240679739,306033,2016-12-14 22:49:57,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,48982.0,1.0
9330420114406037666,304945,2016-12-11 21:48:52,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,18992.0,1.0
12197241555934154570,304942,2016-12-11 21:36:47,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,18993.0,2.0
13155462111950466129,304930,2016-12-11 20:41:47,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,50409.0,1.0
10080036599265316763,304928,2016-12-11 20:30:02,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,50410.0,5.0
16038330642162864050,304924,2016-12-11 20:19:57,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,21999.0,1.0
9743205793680851761,304920,2016-12-11 20:01:26,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,22000.0,3.0
16727934548753033285,304695,2016-12-11 05:03:38,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,10003.0,1.0
12125310903054737318,304683,2016-12-11 04:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAX-3DNU-WTPT-EJJH7,10004.0,1.0
12509517240725713291,304479,2016-12-10 14:50:34,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,31869.042,1.0
12976071971875946734,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAX-3DNU-WTPT-EJJH7,31870.042,1.0
3137003542230454627,304328,2016-12-10 04:19:12,Ordinary Payment,S-SVAX-3DNU-WTPT-EJJH7,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
16249485177894722554,304326,2016-12-10 04:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAX-3DNU-WTPT-EJJH7,9974.0,1.0
