ID,Height,timestamp,Type,From,To,Amount,Fee
17962017849260088252,305252,2016-12-12 18:45:14,Ordinary Payment,S-3FUT-NNSL-K267-9Q3JX,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13242562842185973922,305250,2016-12-12 18:35:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FUT-NNSL-K267-9Q3JX,50000.0,1.0
15394746685479365492,305084,2016-12-12 07:03:32,Ordinary Payment,S-3FUT-NNSL-K267-9Q3JX,S-RRP8-XJGE-3S35-2UP3N,194468.92513953,1.0
8346794497932191925,305082,2016-12-12 06:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FUT-NNSL-K267-9Q3JX,194469.92513953,1.0
9255582390539741848,302154,2016-12-04 02:30:56,Ordinary Payment,S-3FUT-NNSL-K267-9Q3JX,S-RRP8-XJGE-3S35-2UP3N,41121.0,1.0
17661216525242012962,302134,2016-12-04 01:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FUT-NNSL-K267-9Q3JX,41122.0,1.0
15491645449256718282,301887,2016-12-03 08:54:32,Ordinary Payment,S-3FUT-NNSL-K267-9Q3JX,S-RRP8-XJGE-3S35-2UP3N,32657.0,1.0
1707897251176904179,301870,2016-12-03 07:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FUT-NNSL-K267-9Q3JX,32658.0,1.0
15532452019369734127,301354,2016-12-01 20:44:58,Ordinary Payment,S-3FUT-NNSL-K267-9Q3JX,S-RRP8-XJGE-3S35-2UP3N,36499.0,1.0
3503277177381305796,301343,2016-12-01 20:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FUT-NNSL-K267-9Q3JX,36500.0,1.0
