ID,Height,timestamp,Type,From,To,Amount,Fee
17644691232110669569,392355,2017-08-13 17:58:33,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
11591445666338062895,392347,2017-08-13 17:29:03,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,49.0,1.0
14609188390927792921,365632,2017-05-30 15:05:35,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,662.0,1.0
15709698104744474048,365621,2017-05-30 14:33:00,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,663.0,1.0
1080995588277118213,362443,2017-05-21 16:55:35,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
5763178390408676471,362384,2017-05-21 12:45:57,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,67.0,1.0
6687641100878385826,357151,2017-05-06 21:31:52,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12971106257956695327,357116,2017-05-06 19:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96XV-F7U5-K323-2GAQE,3.0,1.0
2867906267838735196,355260,2017-05-01 14:28:43,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,261.0,1.0
14020618540991034445,355202,2017-05-01 10:44:05,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,262.0,1.0
16469316908676713388,350251,2017-04-17 13:52:03,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,1018.0,1.0
9573374332372818261,350234,2017-04-17 13:06:51,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,1019.0,1.0
15152762392299862626,349533,2017-04-15 14:09:09,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4100213922007555474,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96XV-F7U5-K323-2GAQE,5.0,1.0
1356129705440130215,349228,2017-04-14 17:54:40,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,389.0,1.0
8437507798174955781,349226,2017-04-14 17:45:12,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,390.0,1.0
12597157504953846872,345330,2017-04-03 19:44:14,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,202.0,1.0
11033257090290785456,345328,2017-04-03 19:42:26,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,203.0,1.0
4452028016501189031,345328,2017-04-03 19:42:26,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8442034786935392895,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96XV-F7U5-K323-2GAQE,2.0,1.0001
11401293734489129373,342778,2017-03-27 16:24:17,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,102.0,1.0
12128736066161576979,342609,2017-03-27 04:57:34,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,103.0,1.0
11481928331357815087,341726,2017-03-24 17:54:03,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,186.0,1.0
12500328719608207469,341512,2017-03-24 03:12:31,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,187.0,1.0
8441040041587856463,339262,2017-03-17 20:27:21,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
10301912385679414430,339258,2017-03-17 20:02:43,Ordinary Payment,S-3GCN-LPU8-SJRD-DUVPF,S-96XV-F7U5-K323-2GAQE,16.0,1.0
1708910012682560784,339258,2017-03-17 20:02:43,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,8.0,1.0
14051936309653248785,338072,2017-03-14 12:40:31,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,101.0,1.0
3681758734426013756,338042,2017-03-14 10:43:32,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,102.0,1.0
16017647335284589185,335721,2017-03-07 23:20:12,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,15746.0,1.0
5900927214642553648,335717,2017-03-07 23:08:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-96XV-F7U5-K323-2GAQE,15747.0,1.0
11515540083801458710,335583,2017-03-07 13:53:22,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,204.0,1.0
8559549547892442157,335563,2017-03-07 12:31:24,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,205.0,1.0
9412426127867504403,334216,2017-03-03 18:09:12,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
16039426562317918252,334211,2017-03-03 17:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-96XV-F7U5-K323-2GAQE,15000.0,1.0
12790928583849027391,333822,2017-03-02 15:42:29,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15938454297679400284,333668,2017-03-02 05:28:51,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,30.0,1.0
4640285153096935350,333639,2017-03-02 03:20:27,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13513470116624721166,333582,2017-03-01 23:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96XV-F7U5-K323-2GAQE,3.0,1.0
10094891152509983441,333163,2017-02-28 19:14:31,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,413.56157535,1.0
16174262454156245868,333161,2017-02-28 18:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-96XV-F7U5-K323-2GAQE,414.56157535,1.0
11102100802982775159,333046,2017-02-28 11:28:44,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,138.0,1.0
6750904937100004773,332912,2017-02-28 03:00:46,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,139.0,1.0
8756839524615408835,332797,2017-02-27 19:06:35,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14675614895997127842,332795,2017-02-27 19:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96XV-F7U5-K323-2GAQE,3.0,1.0
9250661237404123102,332793,2017-02-27 18:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96XV-F7U5-K323-2GAQE,3.0,1.0
5096039739611333357,332102,2017-02-25 20:07:10,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7769326538903748243,332100,2017-02-25 20:00:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-96XV-F7U5-K323-2GAQE,50000.0,1.0
12736032111615913939,332080,2017-02-25 18:45:15,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
14584647489355813,332078,2017-02-25 18:36:42,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,21.0,1.0
6070392337931116338,332063,2017-02-25 17:33:34,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,10304.0,1.0
9353407609000160070,332056,2017-02-25 17:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-96XV-F7U5-K323-2GAQE,10305.0,1.0
14545720065209848186,332042,2017-02-25 16:12:44,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
5016506816559315870,332040,2017-02-25 16:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-96XV-F7U5-K323-2GAQE,4500.0,1.0
8143192721946604283,332038,2017-02-25 15:56:27,Ordinary Payment,S-96XV-F7U5-K323-2GAQE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
8867268799712515624,332036,2017-02-25 15:54:48,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,500.0,1.0
