ID,Height,timestamp,Type,From,To,Amount,Fee
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030612,0.05
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030612,0.05
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030613,0.05
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.97970297,0.05
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030612,0.05
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030612,0.05
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.06134021,0.05
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.9995,0.05
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.9995,0.05
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.9995,0.05
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.0613402,0.05
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.12712766,0.05
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.06134021,0.05
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030612,0.05
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
10579403642587099026,1134500,2023-04-14 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.06134021,0.05
2858242470211335980,1134139,2023-04-13 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.0828125,0.05
16240787698913015575,1133780,2023-04-12 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.0828125,0.05
10787213449284879986,1133421,2023-04-11 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.17336956,0.05
6735129688802382064,1133067,2023-04-10 12:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.19725275,0.05
2189950468552138709,1132703,2023-04-09 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.19725275,0.05
5998572113482509824,1132341,2023-04-08 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.15,0.05
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.17336956,0.05
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.10473684,0.05
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030613,0.05
5209384774562926754,1130901,2023-04-04 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.0613402,0.05
5024078896669398566,1130545,2023-04-03 12:04:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
12778547762951294489,1130185,2023-04-02 12:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030612,0.05
14398807244769365917,1129824,2023-04-01 12:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.0828125,0.05
401575570390422403,1129464,2023-03-31 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.10473685,0.05
10971378691756240588,1129103,2023-03-30 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.10473684,0.05
13505242388340435762,1128744,2023-03-29 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.06134021,0.05
8266030439337998151,1128382,2023-03-28 12:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.97970297,0.05
2587424973777251137,1127662,2023-03-26 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.9995,0.05
3049915706030536198,1127304,2023-03-25 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969696,0.05
18195618430656749591,1126945,2023-03-24 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.9995,0.05
8068938600063111016,1126584,2023-03-23 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.9995,0.05
171258354407187202,1126226,2023-03-22 12:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.96029412,0.05
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428572,0.05
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428571,0.05
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259616,0.05
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.94126213,0.05
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.88632076,0.05
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859814,0.06
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.85129629,0.06
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.8512963,0.06
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.85129629,0.06
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259616,0.05
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.01969697,0.05
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,2.04030613,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.94126214,0.05
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9KC9-6S7M-86GU-EQLH3,1.92259615,0.05
4069789923570269108,1105643,2023-01-24 06:53:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.13194835,0.02
9936524103563931031,1105245,2023-01-23 04:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.22320408,0.02
1579544085190347953,1104930,2023-01-22 07:29:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.01289803,0.02
184773191541506812,1104731,2023-01-21 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.06957408,0.02
17381645900262581648,1104439,2023-01-20 22:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.16048519,0.03
7124676584241274523,1104206,2023-01-20 07:06:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.05086996,0.02
4688461727068568199,1104000,2023-01-19 17:19:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.02337982,0.02
1362638038356002030,1103754,2023-01-19 01:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.0133512,0.02
6830673770607371916,1103515,2023-01-18 09:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.09214462,0.02
11171079048140240249,1103195,2023-01-17 11:50:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.20263782,0.03
2355317881282372066,1102936,2023-01-16 18:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.25307195,0.02
1948921126517370616,1102682,2023-01-16 01:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.04214254,0.02
1609228305447803392,1102508,2023-01-15 13:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.15644792,0.02
14743889530785141279,1102216,2023-01-14 18:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.18630778,0.02
9668596375687985750,1101933,2023-01-13 23:31:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.17456819,0.02
16145911670930676965,1101677,2023-01-13 06:20:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.25146346,0.02
5967775127677915466,1101447,2023-01-12 14:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.2110777,0.02
11108230701640413886,1101264,2023-01-12 03:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.2167302,0.02
10663490209548256765,1101081,2023-01-11 14:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.45649068,0.02
3878494922644820498,1100911,2023-01-11 03:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.34775834,0.02
7519321474712007453,1100716,2023-01-10 14:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.5441562,0.02
11153105797960763231,1100548,2023-01-10 03:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.21330607,0.02
11711857097290869378,1100382,2023-01-09 16:15:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.0676695,0.02
3016067284176713745,1100144,2023-01-09 00:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.1984411,0.02
9062888085075167875,1099879,2023-01-08 06:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.13276396,0.02
15546263387752322804,1099598,2023-01-07 11:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.34104871,0.02
8226050446844524455,1099367,2023-01-06 20:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.40526596,0.02
8642392897219195633,1099086,2023-01-06 01:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.20315774,0.02
10430490450762200080,1098868,2023-01-05 11:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.15779731,0.02
12028047047360800675,1098647,2023-01-04 20:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.21511798,0.02
15531743175149415792,1098370,2023-01-04 01:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.10164248,0.02
13675937789775531740,1098089,2023-01-03 07:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.2397381,0.02
13296963462467082455,1097864,2023-01-02 16:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.25713806,0.02
5372194178346390302,1097579,2023-01-01 21:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.26431084,0.02
17418447795893463176,1097260,2022-12-31 23:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.07302273,0.02
17723841770677209975,1097017,2022-12-31 07:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.02389781,0.02
3842794150634893276,1096715,2022-12-30 11:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.21749425,0.02
7231179729420593342,1096465,2022-12-29 18:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.30762345,0.02
4581900548206375009,1096259,2022-12-29 05:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.30555314,0.02
13118627335254974134,1096023,2022-12-28 13:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.06714067,0.02
2603726596700105051,1095735,2022-12-27 17:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.10760615,0.02
1046939622825616566,1095492,2022-12-27 01:52:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.14182432,0.02
7079917166516771734,1095228,2022-12-26 08:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.29165237,0.02
4519799162405872368,1094867,2022-12-25 08:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.38422519,0.02
5162280564110802800,1094575,2022-12-24 12:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.01056364,0.02
6619735646777188171,1094237,2022-12-23 14:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.12611126,0.02
14700204099762004016,1094007,2022-12-22 22:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.55719206,0.02
17259475712313854352,1093796,2022-12-22 08:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.06657966,0.02
14304928664148771733,1093561,2022-12-21 17:12:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.02882719,0.02
13319732178455506104,1093365,2022-12-21 04:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9KC9-6S7M-86GU-EQLH3,10.03533658,0.02
71033029127349097,1092743,2022-12-19 10:35:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9KC9-6S7M-86GU-EQLH3,4.83887981,0.04
9718620647183782895,1092592,2022-12-19 00:21:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9KC9-6S7M-86GU-EQLH3,11.21452622,0.02
8647184771166407574,1092330,2022-12-18 07:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9KC9-6S7M-86GU-EQLH3,11.02204548,0.03
15993820199991460370,1091965,2022-12-17 06:34:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9KC9-6S7M-86GU-EQLH3,10.87960333,0.02
13827756034619237074,1091813,2022-12-16 20:36:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9KC9-6S7M-86GU-EQLH3,12.02512623,0.02
