ID,Height,timestamp,Type,From,To,Amount,Fee
9891224153652210841,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RN4S-C3R5-2W79-F73XL,1e-07,1.0
2449967527167570033,353919,2017-04-27 20:15:42,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7985760471786765803,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,2.0,1.0001
7696742785905483214,339135,2017-03-17 11:55:06,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9170543916272737018,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,1.0,1.0
8622359218085192679,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,1.0,3.0
17988633682094295267,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,2.0,2.0
409629126341189989,334703,2017-03-05 03:01:18,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15854502870989518338,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,3.0,3.0
9504756330214403803,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,3.0,1.0
1089341170238681988,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,3.0,3.0
3960200981526011014,334300,2017-03-03 23:59:35,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7662745460149305839,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,20.0,1.0
3383078639936865966,333823,2017-03-02 15:43:48,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10798757281021890728,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,2.0,1.0
7709405453865645470,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,5.0,2.0
3835016833886331814,332889,2017-02-28 00:49:20,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17486588527085344196,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,6.0,5.0
2399448636871877429,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,5.0,5.0
5129455158862255651,332365,2017-02-26 13:49:08,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-FJDZ-U5M6-CYFY-9RA7L,178.0,1.0
2966880733087381304,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,12.0,2.0
15141173575544444513,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,2.0,2.0
15543858684968312366,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,2.0,2.0
12793875833111253427,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,4.0,4.0
2514123993410006732,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN4S-C3R5-2W79-F73XL,2.0,1.0
212480867894106603,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,2.0,1.0
15030689959102310575,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,2.0,1.0
2974748941182017513,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,2.0,1.0
4565974832107483578,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,5.0,2.0
12427110476593222375,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,5.0,2.0
11876686929466388911,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,11.0,2.0
712046217124848070,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,14.0,2.0
13194153807549827749,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,8.0,2.0
17791380448502408695,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,10.0,2.0
14390746075954903752,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,2.0,2.0
4263554589398321976,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,3.0,2.0
3834799167970096006,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,10.0,6.0
3683217740677613105,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,6.0,6.0
2769049116734447255,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
14976526350983687831,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
12798176763167067616,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,12.0,1.0
1555701450952068576,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,7.0,3.0
14250319207493577092,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,10.0,3.0
11968833277884854742,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,10.0,3.0
15029863670054395317,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,20.0,1.0
15450447457162607843,328073,2017-02-14 14:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RN4S-C3R5-2W79-F73XL,3.0,1.0
810286579114905834,328072,2017-02-14 14:19:42,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
14050098634106696899,327857,2017-02-13 23:21:28,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
6313558887959605283,327855,2017-02-13 23:16:56,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-9D96-7SFY-NJS8-CDREG,33.0,1.0
4573128220404638328,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN4S-C3R5-2W79-F73XL,10.0,1.0
12299881448708867216,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,3.0,1.0
15275403851449147498,327735,2017-02-13 14:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RN4S-C3R5-2W79-F73XL,3.0,1.0
3705644121237801418,327735,2017-02-13 14:58:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
4744885098982091568,327735,2017-02-13 14:58:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RN4S-C3R5-2W79-F73XL,3.0,1.0
10497201954688536319,325226,2017-02-06 14:48:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
16861129663339760539,323802,2017-02-02 15:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
802181743394824650,323788,2017-02-02 14:39:32,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
11778354599751145803,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
15855276598079684278,320598,2017-01-24 16:29:28,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
9850479280729756760,320580,2017-01-24 14:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
18073778556257753852,320580,2017-01-24 14:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
12056814396610500672,320255,2017-01-23 17:43:46,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-MQYS-9HFF-R6PW-4MM4Z,14.0,1.0
15310659460203005183,320233,2017-01-23 15:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
17335763971923185735,320233,2017-01-23 15:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
17627882374893651432,319359,2017-01-21 04:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
5456970524966485293,319309,2017-01-21 01:43:57,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
10180124635621378694,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
11241149413195116487,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
3526916973787777857,315995,2017-01-11 19:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
7635501379350638042,315995,2017-01-11 19:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RN4S-C3R5-2W79-F73XL,5.0,1.0
