ID,Height,timestamp,Type,From,To,Amount,Fee
10750240815585069389,779952,2020-08-01 21:21:37,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.0441
7742224611705321264,742563,2020-04-19 14:03:45,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-NAEK-6LUQ-GDFM-FQBFE,9.0,0.03675
2730239561750061163,741350,2020-04-16 04:28:25,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0588
11973595772968780180,741220,2020-04-15 19:45:54,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-236P-EZ6N-VVVQ-5PW4G,5.0,0.05145
15796858903106635857,739602,2020-04-11 07:20:04,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0588
16037399161773623757,739591,2020-04-11 06:33:16,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-65Y8-934G-YLXR-DE8L5,5.0,0.0147
9638258675677854328,739344,2020-04-10 13:54:32,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-236P-EZ6N-VVVQ-5PW4G,4.0,0.0441
2527760984177482635,739310,2020-04-10 11:46:30,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0441
5635148133090679497,739181,2020-04-10 03:17:46,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-236P-EZ6N-VVVQ-5PW4G,7.0,0.03675
4925717152673651762,737661,2020-04-05 20:39:45,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-ME7J-XNAH-5K3K-3USS9,2.0,0.03675
13337512431419494141,736678,2020-04-03 02:34:11,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-JWNM-478N-GVEH-CVWXZ,2.0,0.0441
1924876832938500507,736485,2020-04-02 13:56:12,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-U8SU-BJYX-UETF-FNW4V,3.0,0.0588
1412732918184835856,735680,2020-03-31 07:43:51,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0147
11762381683108682741,732412,2020-03-22 04:43:30,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-236P-EZ6N-VVVQ-5PW4G,6.0,0.0441
12861067251613780097,731296,2020-03-19 01:49:19,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.02205
2737274440457600913,731037,2020-03-18 08:10:01,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.05145
17401476402872668483,730130,2020-03-15 19:21:01,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-D7QX-36P3-459N-C738T,1.0,0.0294
12455807490086533670,729325,2020-03-13 13:45:40,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-CJ2N-8DPW-GP7Q-GDAC6,1.0,0.02205
12888846832049450617,727125,2020-03-07 09:25:51,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-236P-EZ6N-VVVQ-5PW4G,2.0,0.0588
13591264918993313494,725905,2020-03-03 23:39:59,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-78WN-UFBA-36XH-5ELQX,3.0,0.0294
13709363136378953560,725465,2020-03-02 18:16:27,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-B2VL-BAQR-Z28P-CKCZ2,5.0,0.05145
8778658568975597960,725431,2020-03-02 15:40:02,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-236P-EZ6N-VVVQ-5PW4G,6.0,0.0147
5646742830358392780,725394,2020-03-02 13:39:37,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-EYMV-EWL4-N992-BYVVB,4.0,0.03675
17255238606964437024,724148,2020-02-28 01:42:12,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-236P-EZ6N-VVVQ-5PW4G,3.0,0.0588
15824140411453185137,722722,2020-02-24 01:24:31,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-4GHG-EYV2-K465-F6ALP,9.0,0.05145
5406282948194671550,722556,2020-02-23 14:58:13,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-236P-EZ6N-VVVQ-5PW4G,2.0,0.0147
696571664279392371,722520,2020-02-23 12:19:09,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-236P-EZ6N-VVVQ-5PW4G,8.0,0.05145
8445984642914185466,720888,2020-02-18 22:36:03,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-KKRG-UXC7-QL7S-HLKLD,15.0,0.0294
1906022933108822133,720611,2020-02-18 04:14:55,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-L7WD-WXGW-MD83-G3WXA,10.0,0.05145
9178847711671543380,720379,2020-02-17 12:29:09,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-236P-EZ6N-VVVQ-5PW4G,19.0,0.0441
5723359041906073956,719059,2020-02-13 20:06:52,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-236P-EZ6N-VVVQ-5PW4G,8.0,0.0294
16499634257045401739,717451,2020-02-09 08:21:12,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-7ZBF-L2KZ-TMXA-BYTGC,5.0,0.0588
14108973601073368918,716592,2020-02-06 21:58:09,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-236P-EZ6N-VVVQ-5PW4G,5.0,0.0294
10560813802313819190,716063,2020-02-05 10:54:25,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-B9N3-BV3G-JYHD-GHC98,8.0,0.03675
14359876658983418596,715210,2020-02-03 01:28:25,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-LQWZ-GE4D-4Y3K-3XRWZ,19.0,0.0441
11340639028968857208,714655,2020-02-01 11:49:06,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-236P-EZ6N-VVVQ-5PW4G,4.0,0.0294
4320654841214219085,714486,2020-02-01 00:35:32,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-236P-EZ6N-VVVQ-5PW4G,9.0,0.0294
13758633380558000816,714434,2020-01-31 21:01:45,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0441
12210345564841668066,713855,2020-01-30 06:49:12,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-62RE-XKLC-CG4X-3KVZA,11.0,0.02205
10214211723484483542,713429,2020-01-29 01:39:32,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-236P-EZ6N-VVVQ-5PW4G,2.0,0.0294
9972227181605467741,712759,2020-01-27 05:02:46,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-236P-EZ6N-VVVQ-5PW4G,13.0,0.05145
7022261029724669511,712721,2020-01-27 02:23:33,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-236P-EZ6N-VVVQ-5PW4G,10.0,0.06615
