ID,Height,timestamp,Type,From,To,Amount,Fee
9133784186031874076,360448,2017-05-16 03:14:53,Ordinary Payment,S-QKE5-AF6T-2NBF-GC3TN,S-UDZ5-FUKK-HDKY-HC2PH,11.0,1.0
8003102809610451014,357900,2017-05-08 23:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
15763001172203730770,356400,2017-05-04 19:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
14131297503985905970,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
10229491267616495217,355742,2017-05-02 22:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
6345887212642595266,355381,2017-05-01 22:47:07,Ordinary Payment,S-QKE5-AF6T-2NBF-GC3TN,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
564348032036662022,355245,2017-05-01 13:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
3108558251775963263,355210,2017-05-01 11:17:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
1058166587282007154,354908,2017-04-30 15:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
9166082012705174562,354692,2017-04-30 00:22:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
4517649679051593897,354489,2017-04-29 10:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
