ID,Height,timestamp,Type,From,To,Amount,Fee
16399056015302169825,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUF8-GTSL-XTYB-EP5Y4,0.0,1.0
6810686303638910406,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUF8-GTSL-XTYB-EP5Y4,2.0,1.0001
12991650044165513124,342718,2017-03-27 12:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
7952547053871147661,331624,2017-02-24 12:09:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
8560698739833583543,331623,2017-02-24 12:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
10331565435926164587,330589,2017-02-21 15:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
17022856479810419324,330589,2017-02-21 15:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
15019983299170477968,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUF8-GTSL-XTYB-EP5Y4,5.0,1.0
2798868895894839140,284868,2016-10-16 15:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUF8-GTSL-XTYB-EP5Y4,5.0,1.0
14049011512658956643,284867,2016-10-16 15:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
15878835722451788616,284867,2016-10-16 15:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
11258014978034004379,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
2136624507728666546,284517,2016-10-15 16:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUF8-GTSL-XTYB-EP5Y4,5.0,1.0
9372180797872288629,284514,2016-10-15 16:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
392139817305193258,283731,2016-10-13 11:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUF8-GTSL-XTYB-EP5Y4,3.0,1.0
8774650759865533826,283731,2016-10-13 11:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUF8-GTSL-XTYB-EP5Y4,5.0,1.0
