ID,Height,timestamp,Type,From,To,Amount,Fee
754538332918202817,804342,2020-10-08 17:34:00,Ordinary Payment,S-2FYP-VTQC-58XZ-FE7S9,S-EAD3-9CYA-8VMP-F46JT,0.0275,0.02205
3986359304671876788,800774,2020-09-28 19:03:43,Ordinary Payment,S-E9EX-ZX5P-V6MB-2AXCL,S-EAD3-9CYA-8VMP-F46JT,0.0353,0.0147
6642054733790487614,800730,2020-09-28 16:11:17,Ordinary Payment,S-U57B-TVNP-RH4M-HB3GR,S-EAD3-9CYA-8VMP-F46JT,0.0353,0.0147
14789068604543099864,800294,2020-09-27 11:07:44,Ordinary Payment,S-Q25N-EUQX-BTLX-FL3RE,S-EAD3-9CYA-8VMP-F46JT,0.0853,0.0147
1461089815091464808,799673,2020-09-25 17:39:52,Ordinary Payment,S-2ALD-GG3S-LKHD-8L8DC,S-EAD3-9CYA-8VMP-F46JT,0.0206,0.0294
4760140933976773786,798669,2020-09-22 22:41:11,Ordinary Payment,S-4ML5-KCR6-8Z5C-2ACDJ,S-EAD3-9CYA-8VMP-F46JT,0.02795,0.02205
13640255734560765200,798668,2020-09-22 22:37:27,Ordinary Payment,S-9MPT-B4YC-PJQL-F5K5Y,S-EAD3-9CYA-8VMP-F46JT,0.02795,0.02205
5567020770949116676,798649,2020-09-22 21:22:43,Ordinary Payment,S-T6K7-XWLM-KHLM-36TVX,S-EAD3-9CYA-8VMP-F46JT,0.02795,0.02205
17611022063333866974,796810,2020-09-17 18:27:06,Ordinary Payment,S-965B-D54E-UPT2-D3R68,S-EAD3-9CYA-8VMP-F46JT,0.0206,0.0294
9632157597981463282,796804,2020-09-17 18:06:22,Ordinary Payment,S-LJK5-4L6R-74FF-92UTQ,S-EAD3-9CYA-8VMP-F46JT,0.0206,0.0294
3293969408563549928,796501,2020-09-16 21:53:52,Ordinary Payment,S-KPX6-L2EL-EQ2K-7UZ8Q,S-EAD3-9CYA-8VMP-F46JT,0.02795,0.02205
6756509604204036275,796483,2020-09-16 20:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAD3-9CYA-8VMP-F46JT,0.05,0.00735
