ID,Height,timestamp,Type,From,To,Amount,Fee
12635302034985632919,474571,2018-03-31 16:42:24,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
13894967413065975471,474557,2018-03-31 15:54:52,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,125.0,1.0
13884996760995441615,470613,2018-03-20 14:55:55,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
3539256738695416456,470603,2018-03-20 13:52:10,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,75.0,1.0
3262004299541405416,467152,2018-03-10 22:24:28,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
7425798946083639026,467138,2018-03-10 21:44:49,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,76.0,1.0
15465587792169760357,464449,2018-03-03 08:58:41,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
2125740883233776989,464437,2018-03-03 08:03:58,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,55.0,1.0
9723553009020644154,462546,2018-02-26 01:10:47,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1598498873794165772,462534,2018-02-26 00:10:28,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,40.0,1.0
11832353686001418908,461066,2018-02-21 22:00:21,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
5755325425999013270,461059,2018-02-21 21:26:27,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,30.0,1.0
18004077436589008587,459155,2018-02-16 13:45:10,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
10773066106399763281,459144,2018-02-16 12:54:06,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,38.0,1.0
3853166240608170175,457616,2018-02-12 06:48:07,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
8825083996179921647,457604,2018-02-12 05:53:18,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,66.0,1.0
1228734041983382996,456337,2018-02-08 17:08:02,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
500776331440298913,456332,2018-02-08 16:23:57,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,36.0,1.0
17704844061386831574,455793,2018-02-07 04:29:44,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
12602231283748416669,455786,2018-02-07 03:48:36,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,77.0,1.0
17000150105193203994,453279,2018-01-31 03:31:34,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
10530500298738750218,453272,2018-01-31 03:03:28,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,75.0,1.0
16688913782220980102,451167,2018-01-25 05:48:54,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
7293215042170375963,451161,2018-01-25 05:25:26,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,25.0,1.0
11405160991802796035,449900,2018-01-21 16:46:13,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
868721091093549395,449890,2018-01-21 16:17:36,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,50.0,1.0
985329660837280538,446873,2018-01-13 05:50:27,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
6434085677582999956,446862,2018-01-13 05:13:58,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,105.0,1.0
5685164617939946667,444915,2018-01-07 18:13:20,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
15375619752671657010,444908,2018-01-07 17:50:25,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,760.0,1.0
15646432242397795416,444014,2018-01-05 05:57:53,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
12833797365281921397,444005,2018-01-05 05:10:03,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,380.0,1.0
11646313992090396340,364076,2017-05-26 06:25:32,Ordinary Payment,S-V4EU-AKKG-ACHT-CQFEX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12270614808388986708,364074,2017-05-26 06:17:12,Ordinary Payment,S-KY87-NTUC-AQFH-8WQVS,S-V4EU-AKKG-ACHT-CQFEX,3.0,1.0
