ID,Height,timestamp,Type,From,To,Amount,Fee
759168884697602250,780440,2020-08-03 05:49:46,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-4Y3L-HTP3-9HX5-2QU9P,7.43405,0.06615
1442440516459928360,742235,2020-04-18 16:04:30,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-ZAUM-6T6F-Q327-F8VH3,2.0,0.0588
11393358106282140735,742086,2020-04-18 06:13:29,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-4GQN-9L95-3Y95-DYEB5,5.0,0.03675
9348703885160502476,740354,2020-04-13 09:51:43,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-4GQN-9L95-3Y95-DYEB5,3.0,0.0147
9294241955196973121,740061,2020-04-12 14:03:31,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-777U-VBQ6-HGW7-4BGN4,1.0,0.05145
3273660466550616757,739371,2020-04-10 15:53:43,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-RMQH-ZTPD-74Z4-74538,4.0,0.0588
167153848319081007,738165,2020-04-07 06:36:00,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-4GQN-9L95-3Y95-DYEB5,2.0,0.02205
15837484883524746098,737122,2020-04-04 08:33:51,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-4GQN-9L95-3Y95-DYEB5,3.0,0.0147
703823126384098397,732106,2020-03-21 08:07:34,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-4YGB-39JL-EVX7-4LUTT,1.0,0.05145
8611997465924636730,730966,2020-03-18 03:26:17,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0147
7943499590287005115,730376,2020-03-16 12:05:02,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-4GQN-9L95-3Y95-DYEB5,2.0,0.05145
10939984668896985436,730220,2020-03-16 01:26:12,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.0147
17868810098307713870,727853,2020-03-09 10:30:54,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-4GQN-9L95-3Y95-DYEB5,1.0,0.0294
5567705721706942120,727704,2020-03-09 00:19:38,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-HCDG-YM42-WPBX-GMT4T,3.0,0.0147
11878032018576530984,726352,2020-03-05 05:34:48,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-4GQN-9L95-3Y95-DYEB5,3.0,0.0588
17273565811398486535,724119,2020-02-27 23:34:27,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0588
10164452968882872102,723581,2020-02-26 11:46:56,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0441
7365504654049418680,723063,2020-02-25 00:43:05,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-4GQN-9L95-3Y95-DYEB5,2.0,0.03675
14528608954277551323,721588,2020-02-20 22:04:47,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-6G93-CARX-9625-6B8BR,2.0,0.0441
11759450506038311998,720973,2020-02-19 04:20:35,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-TZ7L-Z2XH-EEEN-833NE,1.0,0.0294
7307355857887610961,719891,2020-02-16 03:36:36,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-4GQN-9L95-3Y95-DYEB5,3.0,0.0441
5906850541050867754,714858,2020-02-02 01:58:30,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-9B7W-GU6J-FM9X-A844N,1.0,0.0147
14008182180060433978,714237,2020-01-31 07:59:39,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-3EAN-NEP6-BJGN-FUBQQ,7.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4GQN-9L95-3Y95-DYEB5,10.0,0.08085
