ID,Height,timestamp,Type,From,To,Amount,Fee
8350097653794189806,834863,2021-01-01 14:10:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.03013988,0.0294
16804972194683611020,830952,2020-12-21 17:14:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.05777857,0.03675
14294573724213021187,826264,2020-12-08 16:22:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.04096008,0.0441
13076926281758112855,825864,2020-12-07 13:43:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GMN-AS94-3PPR-H74HR,0.0,0.02205
15470468773275974303,825862,2020-12-07 13:32:34,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-HK9D-P74Q-XDEJ-D6PGM,476.0,0.1
12791895574123334749,817534,2020-11-14 10:01:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,126.62935459,0.05145
7924314757408845883,817287,2020-11-13 17:36:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,135.03551596,0.0588
10273889047995024071,813373,2020-11-02 20:13:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.01929685,0.0147
6181111404227353962,807591,2020-10-17 18:19:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,133.79819313,0.0588
5907075686280592549,806006,2020-10-13 08:30:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.01079142,0.06615
11262764888211535542,801931,2020-10-02 00:35:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.03246002,0.05145
10569801725352377483,794132,2020-09-10 07:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.00791283,0.0735
7926718474841046924,787591,2020-08-23 03:08:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.06109355,0.0147
14329171611814322423,779970,2020-08-01 22:29:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6GMN-AS94-3PPR-H74HR,10.01081866,0.0882
11691300676537262684,774400,2020-07-17 10:56:51,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4563857182528831287,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.65913014,1.0
10827534474464075260,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,16.9292298,1.0
5344472400241385384,765943,2020-06-23 22:43:01,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-HK9D-P74Q-XDEJ-D6PGM,142.0,0.1
14881927759971753623,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,21.6511168,1.0
12447168593750036427,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,19.92131871,1.0
9853580182649096316,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,23.1621841,1.0
18424859287392398018,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,22.80563222,1.0
16090543675194173970,750653,2020-05-12 05:11:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,9.41845192,1.0
2095417334886587364,747535,2020-05-03 11:48:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,13.51153925,1.0
13603169475849422600,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,6.06497552,1.0
2931534407084990647,740975,2020-04-15 03:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,26.17666531,1.0
17706021657497830497,737818,2020-04-06 07:05:42,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-HK9D-P74Q-XDEJ-D6PGM,113.0,0.1
12432981508304092862,546994,2018-10-20 09:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,4.34688456,1.0
6548227956653797294,544273,2018-10-12 19:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,20.68564918,1.0
5738521854747956372,541581,2018-10-05 05:40:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,12.67909335,1.0
6730902406061231334,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,14.36414799,1.0
17892237389448838591,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,9.3658481,1.0
16696926729732082809,533744,2018-09-13 07:33:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,6.31610456,1.0
8498506511854454617,531052,2018-09-05 18:15:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.15381081,1.0
14559773397508004360,530616,2018-09-04 13:17:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.09761433,1.0
16660493872383468051,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.84288633,1.0
16468629688095778770,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,8.91460997,1.0
16252286744974284028,529113,2018-08-31 08:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,1.08235346,1.0
5434185786546385940,528687,2018-08-30 03:35:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.34471193,1.0
202525298194194252,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.97227131,1.0
16728734349651437535,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.96954246,1.0
787080740579339701,527292,2018-08-26 06:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,1.60837207,1.0
16664055149612004906,526912,2018-08-25 04:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.58592564,1.0
9363624360777876741,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.50229746,1.0
12689686760229425329,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.57184727,1.0
12746837410816543491,525452,2018-08-21 02:37:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.87325051,1.0
7394933878880638299,525155,2018-08-20 06:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.19192887,1.0
17855388756281687577,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.67379199,1.0
12430491868009503490,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,3.50684287,1.0
1950892315023813526,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,1.2852578,1.0
10798767487033644963,523708,2018-08-16 05:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.08919274,1.0
16422671252336472613,523018,2018-08-14 06:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.37926854,1.0
10534331649420741018,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.81457248,1.0
13130652097618402728,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.83714862,1.0
2420593868607808557,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.66840439,1.0
7357783291803114428,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.64086024,1.0
15226870212131730290,520883,2018-08-08 07:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.24728153,1.0
2921087730589996253,520312,2018-08-06 17:29:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.38375093,1.0
18417848572850432487,519914,2018-08-05 14:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.99474122,1.0
13422905969758855746,519530,2018-08-04 12:40:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,7.31339193,1.0
10583845507075365204,519216,2018-08-03 16:15:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,1.39643079,1.0
3170638298381561888,518858,2018-08-02 15:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.36366822,1.0
15614534015473663608,517906,2018-07-31 00:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.23259634,1.0
13970632613237380471,517400,2018-07-29 13:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.41676029,1.0
13490575933175185398,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.18332324,1.0
6491250579928677048,516500,2018-07-27 01:45:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.11341836,1.0
14156590855552942401,516304,2018-07-26 12:21:10,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-HK9D-P74Q-XDEJ-D6PGM,2037.0,1.0
724580056922808661,516172,2018-07-26 03:16:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.04786211,1.0
5877775941015797236,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.46232275,1.0
3001917784368899010,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.55165064,1.0
11984975864720232982,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,1.13578476,1.0
9778160577221571563,514751,2018-07-22 04:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,5.03778564,1.0
11550862225568311342,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,4.40270086,1.0
5633546421777656815,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.25942701,1.0
743246014392526243,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,1.45586265,1.0
10835396137908922904,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.36713064,1.0
8181787327482019634,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.77764639,1.0
8121893636870672581,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,1.89608008,1.0
9572187033178809041,512217,2018-07-15 01:47:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.01454126,1.0
4241278007063291867,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,8.18213707,1.0
14062217155275522183,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.21143334,1.0
15195843395469931593,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,7.90649946,1.0
423683654234154978,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,8.2878722,1.0
14993343051716319610,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,5.1561637,1.0
11087258803583561856,510053,2018-07-09 00:27:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,14.3780463,1.0
15767675289437377252,509481,2018-07-07 10:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.43277361,1.0
17759041789187108548,505985,2018-06-27 15:06:54,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7040097890486436979,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.82242864,1.0
891846524079840016,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.23004892,1.0
3326247006155387738,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.26619086,1.0
16166204460010039165,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.847968,1.0
3466390066298164643,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.56428544,1.0
13488330421499270702,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.002486,1.0
15849528679174326129,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.77007341,1.0
12466354059781053211,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.14199964,1.0
7890940919733700448,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.35444041,1.0
2888922363918794327,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.91875241,1.0
8930014674717109718,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.98612306,1.0
10457595973065798348,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.43810985,1.0
1792986109348427154,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.7227203,1.0
2997861277603240170,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.12263192,1.0
10636761262762642628,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.82159182,1.0
1285901530257033352,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.03943891,1.0
1708724677099140229,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.04245237,1.0
2685657113780523457,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.33863619,1.0
9147479446401347370,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.96655785,1.0
9453094828837518116,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.43584744,1.0
262951336740837301,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.5539323,1.0
13967433904349842862,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.3026731,1.0
15926583804701225250,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,71.72550251,1.0
3535829646777986530,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.64710827,1.0
12622399116203819017,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.86911411,1.0
13912313468669813472,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.63011417,1.0
12496452935532747108,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.01886883,1.0
15919071879079908514,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.43502034,1.0
13695541919928893538,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.63311794,1.0
8125741479221945741,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.21828492,1.0
7877193281065643210,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.63584643,1.0
6012388036152372141,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.65662454,1.0
17826387608654453725,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.1992609,1.0
5694161678503962079,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.75831369,1.0
2800436954390017843,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.799369,1.0
6973906679338392039,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.32546873,1.0
13350616591892296305,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.43672239,1.0
7565940829268546892,473427,2018-03-28 12:13:32,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,350.0,1.0
9374285964644607360,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.23040505,1.0
15423784982658780077,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.5639112,1.0
13453788807697203604,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.734905,1.0
12358881315157230566,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.68906461,1.0
3525391897302567567,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.02196689,1.0
4698938084305445497,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.71326129,1.0
13354058526173433990,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.46842976,1.0
15165091405531187555,462156,2018-02-24 23:00:41,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,280.0,1.0
9003094358874889589,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.53543093,1.0
14088243713514855022,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.59378468,1.0
16870444398316947282,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.67766608,1.0
4549623637182789893,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.9431281,1.0
4256838474762723993,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.60962689,1.0
7147482581789574342,455889,2018-02-07 10:42:08,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,3500.0,1.0
3751652127986774304,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.29027496,1.0
12582788944130724402,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.14250297,1.0
8623163457068890820,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.50038948,1.0
5007143200602954893,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.14083304,1.0
5727025799047764349,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.90283394,1.0
12202846925034314814,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.98554026,1.0
12417457275436610519,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.49399071,1.0
16817216734996772594,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.43302037,1.0
8987663498297019162,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.06509505,1.0
15741050651715771096,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.63433215,1.0
11095465252464066151,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.55183262,1.0
17722862503980930205,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.68602188,1.0
11175939749900721283,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.58844389,1.0
8866142778672736557,448567,2018-01-17 23:18:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.47508509,1.0
16314441920847835724,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.50940554,1.0
9303688639821256188,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.65066304,1.0
14276297086810261042,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.60999308,1.0
9034185965685550873,445941,2018-01-10 15:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.12394906,1.0
10773783673241589976,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.85290403,1.0
