ID,Height,timestamp,Type,From,To,Amount,Fee
18282397018815876956,712802,2020-01-27 07:42:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GTWL-T49R-Z5XV-CQRPX,0.0,0.0588
7508982025987868536,488874,2018-05-10 18:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.22210615,1.0
6428861381464225314,486535,2018-05-04 04:31:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.13000953,1.0
13509022295112087500,483453,2018-04-25 13:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.03628741,1.0
8564833490017007455,481223,2018-04-19 07:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.03954471,1.0
13766016157736443916,480174,2018-04-16 09:18:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.16700195,1.0
17300693790899892244,479144,2018-04-13 11:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.03191234,1.0
16621865964253448532,478008,2018-04-10 07:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.23621435,1.0
15280698054239375069,476919,2018-04-07 06:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.85958295,1.0
12107157549462981467,475854,2018-04-04 07:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.44327844,1.0
15901429819071633484,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.53777323,1.0
5140371165377408229,473945,2018-03-29 22:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.01384975,1.0
5782331836331722765,472796,2018-03-26 17:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,100.47529447,1.0
4607454204073528636,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTWL-T49R-Z5XV-CQRPX,101.07857369,1.0
17144665616391246427,467742,2018-03-12 14:01:13,Reward Recipient Assignment,S-GTWL-T49R-Z5XV-CQRPX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6551686365854201169,465703,2018-03-06 21:01:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GTWL-T49R-Z5XV-CQRPX,1.0,1.0
