ID,Height,timestamp,Type,From,To,Amount,Fee
6464061417025822586,780264,2020-08-02 18:16:28,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
11133292016124076531,741093,2020-04-15 11:53:06,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-P6B8-4Y7F-2RKB-7P6AC,1.0,0.0588
11559787902873321572,740862,2020-04-14 19:47:26,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.02205
4280947386963496984,740680,2020-04-14 07:48:27,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0147
11633868885265229659,740537,2020-04-13 21:59:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-N6LH-XHCY-APDK-ETYW9,2.0,0.05145
4810029643230324575,737898,2020-04-06 12:45:05,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-9HVG-8QQA-XKVB-2S2ZH,17.0,0.03675
18071236784411567390,737409,2020-04-05 03:49:30,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-N6LH-XHCY-APDK-ETYW9,7.0,0.0441
4523624858144357378,736757,2020-04-03 08:11:08,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0441
15379299121561416327,736690,2020-04-03 03:16:21,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0147
13631584275163139070,736369,2020-04-02 06:10:56,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-N6LH-XHCY-APDK-ETYW9,11.0,0.0588
17384015780943484949,736018,2020-04-01 06:43:40,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.02205
11932375530827594219,735192,2020-03-29 22:55:15,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-QRH4-H7Q3-5AT6-6VZCA,7.0,0.05145
15024129883484043041,734953,2020-03-29 07:11:02,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
521407223429620456,734691,2020-03-28 13:57:30,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-N6LH-XHCY-APDK-ETYW9,1.0,0.03675
2566516912616682478,732019,2020-03-21 02:14:38,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-N6LH-XHCY-APDK-ETYW9,5.0,0.05145
2987089246535904813,730314,2020-03-16 07:46:45,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-N6LH-XHCY-APDK-ETYW9,1.0,0.05145
16558271615859927150,729619,2020-03-14 09:19:39,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-N6LH-XHCY-APDK-ETYW9,3.0,0.05145
17680460356097177216,729467,2020-03-13 23:15:31,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0588
16033465789717380358,726836,2020-03-06 14:26:28,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-H26M-VGPM-9Z9S-F67RB,4.0,0.02205
17550726828150589822,726176,2020-03-04 17:54:51,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-AMWR-6ZT8-R7B7-D5H2V,4.0,0.0147
5621159604239811274,725333,2020-03-02 09:08:19,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-NGEL-KC3W-4ZCX-HEG9J,15.0,0.05145
10968316213900695064,724193,2020-02-28 04:40:29,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-N6LH-XHCY-APDK-ETYW9,14.0,0.03675
14335059928150249472,722909,2020-02-24 14:18:34,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-CHJZ-YCG3-7FKZ-3LY9P,3.0,0.02205
1816064255192560376,722438,2020-02-23 06:42:09,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-N6LH-XHCY-APDK-ETYW9,7.0,0.0588
14270238104621809531,722325,2020-02-22 22:59:39,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-RX5V-YBT4-YFPJ-DAK2H,5.0,0.0147
13428141014752155631,719937,2020-02-16 07:00:52,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-N6LH-XHCY-APDK-ETYW9,10.0,0.03675
17858807337804005568,719280,2020-02-14 10:47:16,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.03675
7078670416277013556,718507,2020-02-12 06:57:16,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0147
9350507936683384966,718222,2020-02-11 11:47:56,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-HVVX-PB2T-URTF-G2SZ4,1.0,0.0588
343520208889861509,717637,2020-02-09 20:13:08,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-269R-QDSA-URU2-786RB,2.0,0.05145
2207333029736337721,717361,2020-02-09 01:27:42,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-N6LH-XHCY-APDK-ETYW9,1.0,0.02205
5756251309635451869,717062,2020-02-08 05:50:43,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.03675
5909688078994895821,716436,2020-02-06 11:56:44,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-N6LH-XHCY-APDK-ETYW9,7.0,0.05145
16010370010007630453,715855,2020-02-04 20:44:46,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-UGQT-L39U-YNLK-86VPJ,3.0,0.03675
10396981311892028552,714608,2020-02-01 08:48:46,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-W8B2-V8GF-VAG3-2HPQS,13.0,0.02205
16212324434973453462,714576,2020-02-01 06:56:34,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-N6LH-XHCY-APDK-ETYW9,5.0,0.0294
16219701588002400770,713396,2020-01-28 23:36:40,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-H7DP-3CUN-CV4G-B5ZLG,2.0,0.05145
12145224628781763313,713310,2020-01-28 17:51:40,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-N6LH-XHCY-APDK-ETYW9,2.0,0.05145
9884294216597908888,712855,2020-01-27 11:15:51,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0588
15258846705506311377,712672,2020-01-26 22:56:54,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-N6LH-XHCY-APDK-ETYW9,2.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N6LH-XHCY-APDK-ETYW9,10.0,0.0735
