ID,Height,timestamp,Type,From,To,Amount,Fee
727370521560942846,905527,2021-07-17 01:17:05,Ordinary Payment,S-MXYA-VP5W-BEH7-8TCG4,S-9FRJ-24VX-HETC-HYHZ4,2570.04,0.02205
2060884613510665217,905525,2021-07-17 01:09:27,Reward Recipient Assignment,S-MXYA-VP5W-BEH7-8TCG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
2366908515867099310,905525,2021-07-17 01:09:27,Arbitrary Message,S-MXYA-VP5W-BEH7-8TCG4,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
12711093872720308982,905516,2021-07-17 00:33:22,Reward Recipient Assignment,S-MXYA-VP5W-BEH7-8TCG4,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8413088519168161193,905514,2021-07-17 00:26:36,Remove Commitment,S-MXYA-VP5W-BEH7-8TCG4,,0.0,0.02205
9656473177980615312,905496,2021-07-16 23:12:09,Arbitrary Message,S-MXYA-VP5W-BEH7-8TCG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8470037832198102134,905365,2021-07-16 14:40:14,Add Commitment,S-MXYA-VP5W-BEH7-8TCG4,,0.0,0.02205
17136686949095119197,905364,2021-07-16 14:38:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXYA-VP5W-BEH7-8TCG4,2472.20410749,2.0
15114526803704244978,905363,2021-07-16 14:34:32,Add Commitment,S-MXYA-VP5W-BEH7-8TCG4,,0.0,0.02205
16992076592296936863,905362,2021-07-16 14:29:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXYA-VP5W-BEH7-8TCG4,98.0,2.0
797708882359601098,905340,2021-07-16 13:02:57,Reward Recipient Assignment,S-MXYA-VP5W-BEH7-8TCG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7572208341011577045,903519,2021-07-11 11:18:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MXYA-VP5W-BEH7-8TCG4,0.0147,0.0147
