ID,Height,timestamp,Type,From,To,Amount,Fee
8200267035816808092,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U2JE-9RT8-XXZZ-AJV2P,111.15,1.0
3015515287163744133,365575,2017-05-30 10:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U2JE-9RT8-XXZZ-AJV2P,3.29844423,1.0
16255560238998939386,365214,2017-05-29 10:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U2JE-9RT8-XXZZ-AJV2P,31.91980117,1.0
14796287963188542134,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2JE-9RT8-XXZZ-AJV2P,30.26335897,1.0
13262183373239075927,364836,2017-05-28 09:19:30,Reward Recipient Assignment,S-U2JE-9RT8-XXZZ-AJV2P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13768423407080021531,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2JE-9RT8-XXZZ-AJV2P,29.90926565,1.0
15439603592081125021,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U2JE-9RT8-XXZZ-AJV2P,159.0,1.0
12745236476738473918,364235,2017-05-26 17:29:32,Reward Recipient Assignment,S-U2JE-9RT8-XXZZ-AJV2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
275011808319420663,364233,2017-05-26 17:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2JE-9RT8-XXZZ-AJV2P,1.0,1.0
14995315621963108374,363169,2017-05-23 17:47:01,Reward Recipient Assignment,S-U2JE-9RT8-XXZZ-AJV2P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4198697718732187183,363166,2017-05-23 17:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2JE-9RT8-XXZZ-AJV2P,1.0,1.0
