ID,Height,timestamp,Type,From,To,Amount,Fee
11083919382214512237,780123,2020-08-02 08:39:52,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.0588
705590214256263892,742501,2020-04-19 09:41:24,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-VYG3-SYXY-AJ4N-EHW5Y,3.0,0.03675
9289806480157506017,741541,2020-04-16 17:27:45,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WJ2S-2H48-XWBR-5592W,1.0,0.05145
8740859700923288819,740723,2020-04-14 10:47:11,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0588
5780257511546237024,740176,2020-04-12 21:41:58,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-VYG3-SYXY-AJ4N-EHW5Y,3.0,0.05145
1911260352547919198,737969,2020-04-06 17:37:37,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WW49-MGHU-7XUL-272Y6,1.0,0.0294
4752906635535244643,737144,2020-04-04 10:12:22,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-VYG3-SYXY-AJ4N-EHW5Y,1.0,0.0294
15147518899132277503,734651,2020-03-28 11:04:37,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-B9GA-M8KR-QS3A-84JGS,1.0,0.0588
5889794094129238050,734045,2020-03-26 17:59:19,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WLDQ-SM2S-HNUU-G6YZP,1.0,0.03675
14217628192450525295,733553,2020-03-25 09:26:37,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WNEY-NZ2T-UD4X-3MBJ2,18.0,0.0588
639924868646474365,732466,2020-03-22 08:09:01,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-VYG3-SYXY-AJ4N-EHW5Y,11.0,0.00735
123813614903485002,732368,2020-03-22 01:30:22,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-VYG3-SYXY-AJ4N-EHW5Y,9.0,0.0147
5412169712749920034,731130,2020-03-18 14:43:34,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-AK8H-WQVP-5SN3-9QB88,9.0,0.0147
4902818727500008673,730036,2020-03-15 13:24:15,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-VYG3-SYXY-AJ4N-EHW5Y,1.0,0.0588
727904023512349202,729228,2020-03-13 07:01:12,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-VYG3-SYXY-AJ4N-EHW5Y,7.0,0.0588
16721997668687548617,728875,2020-03-12 07:18:41,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.0147
13956175083132410173,728294,2020-03-10 16:21:19,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-H8N9-AZ9T-GWC7-5EP65,9.0,0.0147
13321352425212229935,724671,2020-02-29 12:52:25,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-JZHB-22DC-SP3A-77WPN,1.0,0.03675
11829222200105448180,724026,2020-02-27 17:16:19,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-VYG3-SYXY-AJ4N-EHW5Y,6.0,0.03675
16335802198885183385,723555,2020-02-26 10:10:12,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-VYG3-SYXY-AJ4N-EHW5Y,2.0,0.0294
7787238926134939072,723511,2020-02-26 06:49:06,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-VYG3-SYXY-AJ4N-EHW5Y,5.0,0.02205
5867854529709216506,722345,2020-02-23 00:21:30,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-YX23-HDWT-MYSJ-5UP9J,10.0,0.0441
11176632580917817844,721754,2020-02-21 09:01:28,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-VYG3-SYXY-AJ4N-EHW5Y,4.0,0.00735
8565293523188252004,721304,2020-02-20 02:34:35,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-JXYE-4D93-Y6KA-E4K8K,5.0,0.0441
2228637236247623415,721143,2020-02-19 15:42:21,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-VYG3-SYXY-AJ4N-EHW5Y,2.0,0.02205
17645753206205938593,719691,2020-02-15 14:29:49,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-VYG3-SYXY-AJ4N-EHW5Y,9.0,0.05145
5108864075729161799,716104,2020-02-05 12:58:30,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WE8W-7BCS-9MSM-EYU44,1.0,0.0588
9288477392031911261,715924,2020-02-05 01:22:51,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-VYG3-SYXY-AJ4N-EHW5Y,1.0,0.0441
11993727664044323575,714547,2020-02-01 04:30:35,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-W6PQ-2PSC-KHSB-94TDN,3.0,0.0588
3296050890559128506,714380,2020-01-31 17:30:46,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-3QF4-Y7UG-HJXB-9D9EJ,7.0,0.03675
16813519381076317758,714152,2020-01-31 02:07:40,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-VYG3-SYXY-AJ4N-EHW5Y,6.0,0.02205
16443521234297376174,713579,2020-01-29 12:02:43,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-HQL2-YWNW-R67A-8E5KT,4.0,0.0441
1293266530971272947,712651,2020-01-26 22:04:10,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0294
16795727770841714393,712161,2020-01-25 12:27:49,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-VYG3-SYXY-AJ4N-EHW5Y,2.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYG3-SYXY-AJ4N-EHW5Y,10.0,0.0735
