ID,Height,timestamp,Type,From,To,Amount,Fee
15270273952742620944,779780,2020-08-01 09:50:12,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0588
8952585811185454266,742517,2020-04-19 10:46:45,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-5222-CV9S-2YNY-6Z8WR,9.0,0.03675
6381240480031637762,741758,2020-04-17 07:58:58,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-5D6K-6R23-N5VN-FC89J,6.0,0.0441
12720544930108196238,739951,2020-04-12 06:28:03,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-2Z4C-YC8S-KRWS-AU8XJ,5.0,0.02205
725178729965925936,739352,2020-04-10 14:24:19,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-2Z4C-YC8S-KRWS-AU8XJ,5.0,0.0441
9884324135709389965,738859,2020-04-09 05:24:36,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-2Z4C-YC8S-KRWS-AU8XJ,5.0,0.0441
13785288233243792853,736684,2020-04-03 03:02:15,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-2GCZ-TB5Q-PD4H-AY7BW,10.0,0.02205
5144928985490338409,736386,2020-04-02 07:22:49,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.0294
6913165789692960351,735911,2020-03-31 23:35:32,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-2Z4C-YC8S-KRWS-AU8XJ,4.0,0.03675
1742858373728756880,735001,2020-03-29 10:00:34,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-Q65K-VDNW-R4RU-6WETN,9.0,0.0588
9727578432810095557,734949,2020-03-29 07:01:17,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.02205
7423921694003092640,734145,2020-03-27 00:34:14,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.02205
4320212237480456397,733175,2020-03-24 07:36:51,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.0294
6518647198215042059,732848,2020-03-23 09:53:45,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.03675
15028709683487466170,732282,2020-03-21 20:05:41,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-2Z4C-YC8S-KRWS-AU8XJ,10.0,0.05145
8974501188312547109,731308,2020-03-19 02:35:05,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0147
6062771213291693352,730754,2020-03-17 13:21:52,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.03675
11812649700872837040,730116,2020-03-15 18:33:54,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0294
1094692629128117287,724178,2020-02-28 03:51:06,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0147
856009321131164497,723918,2020-02-27 10:10:15,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-LN9B-WFKM-J852-6TGKN,4.0,0.0294
10861924300266108795,723766,2020-02-27 00:12:48,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-LNFZ-ZHZT-RDWY-CML33,6.0,0.0588
885339654963994849,723137,2020-02-25 05:33:05,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-2Z4C-YC8S-KRWS-AU8XJ,12.0,0.0588
16323907739297413258,717063,2020-02-08 05:55:19,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.03675
14056083453215462461,715707,2020-02-04 10:21:45,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-J2BJ-4S4C-D6TN-EC25B,6.0,0.03675
10971411490184291938,713880,2020-01-30 08:11:39,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-7PGB-9UPA-5X2E-GJHK3,5.0,0.0588
9356219071667930332,713643,2020-01-29 16:04:53,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-2Z4C-YC8S-KRWS-AU8XJ,4.0,0.0294
17306708364883516040,713553,2020-01-29 10:07:53,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-2Z4C-YC8S-KRWS-AU8XJ,5.0,0.05145
17962560515046540971,712104,2020-01-25 08:35:14,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-2Z4C-YC8S-KRWS-AU8XJ,2.0,0.03675
9181478547599388421,711385,2020-01-23 08:42:34,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-NAEN-JWX9-P4R4-9CF8A,5.0,0.0294
4304437309570932001,711352,2020-01-23 05:53:11,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-2Z4C-YC8S-KRWS-AU8XJ,7.0,0.03675
13995827056227761528,710608,2020-01-21 04:24:07,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-RLC8-8M3M-HUXD-9389T,3.0,0.03675
1245787074536929294,710138,2020-01-19 21:03:33,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-86JP-75QN-ZDFM-A6F5T,6.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Z4C-YC8S-KRWS-AU8XJ,10.0,0.0441
