ID,Height,timestamp,Type,From,To,Amount,Fee
17092145313267034615,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZRXG-YK3L-A3NX-GV5LJ,0.0,1.0
5627273909001102638,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRXG-YK3L-A3NX-GV5LJ,0.0,1.0
15287644230536541446,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRXG-YK3L-A3NX-GV5LJ,0.0,1.0
12578423936675940937,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRXG-YK3L-A3NX-GV5LJ,0.0,1.0
3238196830106704055,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRXG-YK3L-A3NX-GV5LJ,0.0,1.0
14633822017208830605,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRXG-YK3L-A3NX-GV5LJ,1.0,1.0
7834735555365112489,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRXG-YK3L-A3NX-GV5LJ,0.0,1.0
6754405358488589226,17619,2014-09-29 18:39:38,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4388712780101755589,10108,2014-09-08 18:57:02,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,17499.0,1.0
16514866846065945031,10097,2014-09-08 18:06:09,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-ZRXG-YK3L-A3NX-GV5LJ,17500.0,18.0
13333277783833873156,8677,2014-09-04 19:15:47,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,1389.0,1.0
3901867819282032268,8666,2014-09-04 18:35:34,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,8699.0,1.0
17786790959556719603,8665,2014-09-04 18:24:47,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-ZRXG-YK3L-A3NX-GV5LJ,1390.0,1.0
15333500866514826605,8646,2014-09-04 17:25:51,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-ZRXG-YK3L-A3NX-GV5LJ,8700.0,9.0
18312164865055990284,8310,2014-09-03 18:47:34,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,5489.0,1.0
14330431584904235156,8290,2014-09-03 17:07:54,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-ZRXG-YK3L-A3NX-GV5LJ,5490.0,5.0
15547015753084563502,8289,2014-09-03 16:59:26,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
6739575587613505314,7209,2014-08-31 17:19:09,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-ZRXG-YK3L-A3NX-GV5LJ,1000.0,1.0
16721987139302961153,7167,2014-08-31 14:24:58,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
12839036426264131374,7147,2014-08-31 12:56:34,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-ZRXG-YK3L-A3NX-GV5LJ,2000.0,2.0
6580075410598705545,6815,2014-08-30 14:25:08,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
12031943121164712234,6796,2014-08-30 13:31:51,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-ZRXG-YK3L-A3NX-GV5LJ,500.0,1.0
6119958850721712081,6763,2014-08-30 11:12:11,Ordinary Payment,S-ZRXG-YK3L-A3NX-GV5LJ,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14087035558026531035,6725,2014-08-30 08:25:27,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-ZRXG-YK3L-A3NX-GV5LJ,3.0,1.0
4052843816703983948,6498,2014-08-29 17:39:51,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-ZRXG-YK3L-A3NX-GV5LJ,2.0,1.0
