ID,Height,timestamp,Type,From,To,Amount,Fee
3748917502034650511,779647,2020-08-01 01:03:32,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-4Y3L-HTP3-9HX5-2QU9P,12.96365,0.03675
11805663838294926012,741814,2020-04-17 11:28:05,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0441
16543370884658418780,741412,2020-04-16 08:32:31,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-UGC7-F6L6-JN5H-39WL8,3.0,0.0588
15388737007263263615,740892,2020-04-14 21:24:23,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-R584-CY83-MKSU-DTSEE,8.0,0.0441
11615109759613782438,740053,2020-04-12 13:38:49,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-UGC7-F6L6-JN5H-39WL8,10.0,0.0588
1413512565986882300,739771,2020-04-11 18:26:37,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-VPJW-7UHE-2TV3-BT3XC,5.0,0.03675
14249871365968923934,738849,2020-04-09 04:43:46,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0588
17973824224708498190,738024,2020-04-06 21:07:52,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-UGC7-F6L6-JN5H-39WL8,2.0,0.0441
7546617931259268295,736392,2020-04-02 07:35:38,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-UGC7-F6L6-JN5H-39WL8,2.0,0.05145
1633298606514810,735073,2020-03-29 15:20:23,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-FZXS-SYP3-UTY2-CHL3Z,1.0,0.0147
13381171346528977183,734753,2020-03-28 18:06:11,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-UGC7-F6L6-JN5H-39WL8,11.0,0.0294
5264214479569365049,733793,2020-03-26 01:20:28,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-932K-QN25-Z2J8-B3K7D,2.0,0.0294
2949089392954190961,733722,2020-03-25 20:39:28,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.03675
17772093901494549522,733402,2020-03-24 23:14:34,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-UGC7-F6L6-JN5H-39WL8,7.0,0.0147
5149357102924667692,731439,2020-03-19 11:10:17,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-ZNRQ-TMME-2SYY-CPJMA,1.0,0.05145
17877483722709611039,731347,2020-03-19 05:05:06,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-UGC7-F6L6-JN5H-39WL8,2.0,0.0588
4915273204646728798,731331,2020-03-19 04:03:21,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0147
1884735246645104653,731154,2020-03-18 16:12:18,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0147
18039118220963367901,731039,2020-03-18 08:19:31,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.0588
12524866462433047205,731019,2020-03-18 07:03:13,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-ZMTV-FX4V-4U4G-4MAV5,11.0,0.02205
6480711820189574583,730933,2020-03-18 01:01:37,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-UGC7-F6L6-JN5H-39WL8,4.0,0.05145
14584882449445847634,730867,2020-03-17 20:53:07,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-UGC7-F6L6-JN5H-39WL8,1.0,0.00735
14324936629213616093,730218,2020-03-16 01:20:58,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-LVP7-P97N-C2FC-CAVJR,27.0,0.0294
11144159164137760986,729143,2020-03-13 01:03:41,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0294
8542941121361271028,729017,2020-03-12 16:55:36,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-UGC7-F6L6-JN5H-39WL8,17.0,0.05145
1756121170456265451,728791,2020-03-12 01:22:23,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-F7ZC-JX3X-CGC7-87B73,15.0,0.00735
8351837003895648962,728666,2020-03-11 17:21:43,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-UGC7-F6L6-JN5H-39WL8,5.0,0.00735
12909628100541084995,728448,2020-03-11 02:36:48,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-UGC7-F6L6-JN5H-39WL8,18.0,0.00735
163719826554721692,728359,2020-03-10 20:30:58,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-QEKT-WZKR-9D9H-45RH5,14.0,0.0294
12063832859373893713,727409,2020-03-08 05:00:00,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-UGC7-F6L6-JN5H-39WL8,23.0,0.03675
18280726942211440039,726343,2020-03-05 05:14:43,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-JE76-PR54-L634-AKV9W,1.0,0.00735
13710746096912335885,726335,2020-03-05 04:45:13,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-65Y8-934G-YLXR-DE8L5,1.0,0.0441
16909397261655313123,726019,2020-03-04 07:13:41,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-VM4F-JW7L-NEQC-DGX4L,3.0,0.0588
18354064233464331123,725635,2020-03-03 05:33:55,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-UGC7-F6L6-JN5H-39WL8,4.0,0.03675
8455946893799925883,725566,2020-03-03 00:38:09,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.03675
8573358579330727636,725021,2020-03-01 12:06:14,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-US3M-D6UW-GT4L-D8FXC,4.0,0.0441
622153769459947404,724725,2020-02-29 16:24:38,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-UGC7-F6L6-JN5H-39WL8,5.0,0.0441
5042561882419842318,722077,2020-02-22 06:33:40,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-XHWR-KQEM-ALX2-DFJLA,14.0,0.0588
13517465979959480569,721926,2020-02-21 20:11:29,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-UGC7-F6L6-JN5H-39WL8,2.0,0.0441
4224599939298939078,720248,2020-02-17 04:20:04,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-UGC7-F6L6-JN5H-39WL8,12.0,0.03675
2692648323289950919,718221,2020-02-11 11:38:46,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-TS7K-C2KY-3XTG-5X4CW,1.0,0.0441
3195852998608924203,716518,2020-02-06 17:03:42,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-J5L9-BHQY-CUMJ-2X4N4,6.0,0.0147
10566533197634175242,716444,2020-02-06 12:10:14,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-GD6F-Q6Y6-CXTG-AG7MN,14.0,0.0294
9545238827389450116,716059,2020-02-05 10:33:41,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0147
13242748855268774333,715907,2020-02-05 00:11:01,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0441
7294902013656346443,713751,2020-01-29 23:07:34,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-UGC7-F6L6-JN5H-39WL8,11.0,0.05145
16101758772760887553,713700,2020-01-29 19:35:19,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-ZJML-ZGFB-84KE-BFNXP,16.0,0.05145
15340162920016708193,713652,2020-01-29 16:57:19,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-UGC7-F6L6-JN5H-39WL8,22.0,0.0294
10751362747928579745,713251,2020-01-28 14:02:10,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-UGC7-F6L6-JN5H-39WL8,2.0,0.0441
12339863867249525250,713164,2020-01-28 07:53:16,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-RVDD-UF6H-HCPC-7HJPT,2.0,0.05145
2457845161536276560,712655,2020-01-26 22:16:38,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-UGC7-F6L6-JN5H-39WL8,1.0,0.05145
17579476375556475043,712200,2020-01-25 15:03:57,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-84LS-7RYW-MHKP-9WABN,1.0,0.0294
7065079592251798970,711315,2020-01-23 03:41:32,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-BDUY-H8BK-JBDZ-DNY7E,33.0,0.0294
13693408549816616093,711261,2020-01-23 00:29:04,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-MTYD-275Y-SDPS-ADFTR,2.0,0.0441
11877763977089798091,710158,2020-01-19 22:20:23,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-UGC7-F6L6-JN5H-39WL8,9.0,0.0294
11867034271335867102,709876,2020-01-19 03:43:57,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-UGC7-F6L6-JN5H-39WL8,10.0,0.02205
11664224818069947335,709576,2020-01-18 07:37:18,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.02205
856994342378952904,709246,2020-01-17 09:12:22,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-UGC7-F6L6-JN5H-39WL8,2.0,0.02205
4296641292786857246,708660,2020-01-15 17:50:34,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-UGC7-F6L6-JN5H-39WL8,16.0,0.02205
5041488701061408009,708591,2020-01-15 13:01:39,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-Z7M6-SFQ4-2AGX-C8NJK,7.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGC7-F6L6-JN5H-39WL8,10.0,0.0588
