ID,Height,timestamp,Type,From,To,Amount,Fee
1725990848324645125,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
101870098284289320,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
16489347720462264162,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
12820409687132754182,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
4910623477635494562,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
16873211037086836110,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
2203391018777745664,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
10751477764411617581,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
17898109270812770408,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
7990992372846874598,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,1.0,1.0
7288615395069313773,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,1.0,1.0
13811014304301533615,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDL-RGVK-8EEH-2799Z,0.0,1.0
812049201704612563,2010,2014-08-17 00:25:11,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
2400295381322525505,1517,2014-08-15 12:35:55,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,10020.0,10.0
15239754333874728220,1371,2014-08-15 01:39:06,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,10023.0,10.0
9663376377127912849,1321,2014-08-14 21:18:28,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
4379254874340888788,1011,2014-08-13 22:23:27,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,19980.0,20.0
