ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8WC3-AGTW-SH87-69G9V,1e-08,0.147
9955569464564188735,385179,2017-07-24 17:24:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WC3-AGTW-SH87-69G9V,0.0,1.0
3891644230285197078,262549,2016-08-15 03:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WC3-AGTW-SH87-69G9V,98.0,1.0
11952227758467429652,262525,2016-08-15 01:42:22,Ordinary Payment,S-8WC3-AGTW-SH87-69G9V,S-M5LQ-2S66-TYF7-8XUTJ,100.0,1.0
6240223098791614320,262520,2016-08-15 01:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
17903432851360096734,261633,2016-08-12 13:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
11955059102651378967,261309,2016-08-11 14:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
4047419064677916942,260713,2016-08-09 23:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
8861192461793429329,260713,2016-08-09 23:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
1534263043840364639,259797,2016-08-07 09:29:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8WC3-AGTW-SH87-69G9V,0.28855673,1.0
11574815830738278565,259283,2016-08-05 23:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
11159488087235760456,259068,2016-08-05 08:57:39,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2628529168231330229,259063,2016-08-05 08:40:33,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15443565987728744263,259058,2016-08-05 08:06:07,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8520485496847340799,259030,2016-08-05 06:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
10257813008987016684,258831,2016-08-04 16:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
4255813416823435876,258831,2016-08-04 16:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
1668319441232099952,258510,2016-08-03 19:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
6332567326174594643,258062,2016-08-02 12:18:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
12216543807374775547,257407,2016-07-31 15:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
15629195945191336582,257118,2016-07-30 20:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
15107506993530139284,253079,2016-07-19 10:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
17300944407894989936,252875,2016-07-18 20:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
4161672999781375692,252250,2016-07-17 02:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
10421427680510635750,251794,2016-07-15 19:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
16813574445557592441,251553,2016-07-15 03:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
2445869927630477408,251363,2016-07-14 14:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
11366157492747732062,251076,2016-07-13 19:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WC3-AGTW-SH87-69G9V,0.01250939,1.0
10303296265156653996,251052,2016-07-13 17:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
10263023015520973451,250731,2016-07-12 20:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
13878435591291480131,250730,2016-07-12 20:31:34,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
14945722607197390757,250709,2016-07-12 18:58:14,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8253519398773168700,250703,2016-07-12 18:48:18,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12928331052163908405,250698,2016-07-12 18:23:44,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9012536662653255624,250693,2016-07-12 18:05:41,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11877233272942891469,250688,2016-07-12 17:37:41,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5244699878270854172,250537,2016-07-12 07:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WC3-AGTW-SH87-69G9V,0.62260847,1.0
15160231137381846345,250255,2016-07-11 12:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
2096542525339882074,250018,2016-07-10 20:55:29,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17936856936138074855,250013,2016-07-10 20:24:07,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17303356370138236937,249964,2016-07-10 16:55:59,Arbitrary Message,S-8WC3-AGTW-SH87-69G9V,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
5801111991544253316,249963,2016-07-10 16:55:22,Account Update,S-8WC3-AGTW-SH87-69G9V,,0.0,1.0
3133274972830933369,249959,2016-07-10 16:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WC3-AGTW-SH87-69G9V,5.0,1.0
