ID,Height,timestamp,Type,From,To,Amount,Fee
8318336907572135857,386696,2017-07-28 22:15:50,Reward Recipient Assignment,S-L74R-JNA3-7NV7-36QW2,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
17609940047709634648,386658,2017-07-28 19:34:13,Ordinary Payment,S-MT3Z-HX5A-KYYN-6PFRV,S-QPCW-H8T3-NFKH-89F55,1685.0,1.0
5892049119903309481,384024,2017-07-21 02:45:48,Reward Recipient Assignment,S-JUKF-5FPV-AJKK-9QR23,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
1914976990635253600,383648,2017-07-20 00:31:55,Reward Recipient Assignment,S-L74R-JNA3-7NV7-36QW2,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
2878114894628921598,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MT3Z-HX5A-KYYN-6PFRV,1638.5873285,1.0
6731962390756175052,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-KWEM-C8CX-XWFT-4WCQ8,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
7218362226702116711,382209,2017-07-15 22:35:47,Reward Recipient Assignment,S-7UH3-XX79-RBUW-4KEDV,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
3351057503053087799,382103,2017-07-15 15:36:53,Reward Recipient Assignment,S-ZEP2-A4EG-MAS7-B6PAH,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
11569998428525437042,382089,2017-07-15 14:38:27,Reward Recipient Assignment,S-MBQB-ARCY-SN6V-FHZDV,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
16584761182685211535,381919,2017-07-15 03:13:11,Reward Recipient Assignment,S-JFER-8YDG-DU97-9TGD2,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
13202413136529358728,381795,2017-07-14 18:54:47,Reward Recipient Assignment,S-7UH3-XX79-RBUW-4KEDV,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
10207138024466272305,381665,2017-07-14 10:09:20,Reward Recipient Assignment,S-F4ZA-XLM7-HM96-CK2EJ,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
14876730448993748686,381570,2017-07-14 03:57:24,Reward Recipient Assignment,S-QPCW-H8T3-NFKH-89F55,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
10858187333953880272,381565,2017-07-14 03:36:02,Account Update,S-MT3Z-HX5A-KYYN-6PFRV,,0.0,1.0
12676101920178081070,381557,2017-07-14 03:18:02,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-MT3Z-HX5A-KYYN-6PFRV,50.0,1.0
