ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F7GT-LHXJ-QPUU-4G9SS,1e-08,0.44835
12857029706066545459,430430,2017-11-28 05:39:39,Reward Recipient Assignment,S-F7GT-LHXJ-QPUU-4G9SS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6845141060484875371,430425,2017-11-28 05:13:18,Reward Recipient Assignment,S-F7GT-LHXJ-QPUU-4G9SS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14863422497690909662,347319,2017-04-09 09:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,0.37098558,1.0
3083641815695828212,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,2.35384191,1.0
16221023954548470058,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,0.35151912,1.0
1720635922798977864,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,0.11994941,1.0
16537353550727901231,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,3.35277956,1.0
6755341192073582886,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,4.11173522,1.0
2064262831090649954,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,2.0,1.0001
6525581445840977293,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,38.41285674,1.0
13546212791293947638,342829,2017-03-27 19:47:34,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,1050.0,1.0
10333817074729094059,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,109.95927823,1.0
15413770613234595757,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,101.92209885,1.0
2108244455498696814,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,37.35193293,1.0
10679036400290041724,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,205.81265257,1.0
15897192974382376490,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,82.87635238,1.0
17156391502372117376,340091,2017-03-20 04:23:48,Reward Recipient Assignment,S-F7GT-LHXJ-QPUU-4G9SS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3915586352306446931,337766,2017-03-13 16:29:57,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,105000.0,11.0
1398010322935714001,337759,2017-03-13 15:51:01,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,1000.0,1.0
4038110373493871015,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,1.0,1.0
11781700159242182863,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,1.0,3.0
15505176932423886795,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,2.0,2.0
2299923028057124900,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,3.0,3.0
768161103309575892,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,2.0,2.0
8658661051169570154,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,2.0,2.0
13876362631634354249,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,3.0,1.0
6244332018819393799,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,3.0,3.0
4237566985656952815,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,20.0,1.0
10015286500921574017,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,2.0,1.0
12820745406343331338,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,5.0,2.0
9104823028962135074,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,6.0,5.0
9792953483091417380,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,5.0,5.0
1534925755097291339,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,2.0,2.0
14010695742298354114,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,4.0,4.0
6515606132309075777,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7GT-LHXJ-QPUU-4G9SS,2.0,1.0
14046262796012037398,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,10.0,2.0
16073640429866827585,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,10.40155874,1.0
12737695512437130295,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,70.7306622,1.0
8658713983331173994,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F7GT-LHXJ-QPUU-4G9SS,13.00082138,1.0
7872955080020433918,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,2.0,2.0
559072664310431423,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,3.0,2.0
16968590221034971163,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,10.0,6.0
6905148324780802311,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,10.0,6.0
10984344751174942172,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,6.0,6.0
6100749335555113929,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F7GT-LHXJ-QPUU-4G9SS,13.76381619,1.0
1864985281969586631,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
6959389912415179,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,166.34330773,1.0
3713228919234616923,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
6754134634434086392,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,12.0,1.0
8389912516169303800,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,7.0,3.0
119530808343857241,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,80.21237872,1.0
565195365384232957,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,10.0,3.0
12196504204381498865,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,10.0,3.0
15101151847697180579,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,20.0,1.0
16456641788237665535,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7GT-LHXJ-QPUU-4G9SS,10.0,1.0
11341911841864729962,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,45.81907109,1.0
733447365307370367,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,45.04884467,1.0
4957167215917060582,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,69.7284528,1.0
230571965291717087,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,82.68981571,1.0
12089209096798086435,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,90.11317181,1.0
763427094203323453,325809,2017-02-08 05:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F7GT-LHXJ-QPUU-4G9SS,155.64177799,1.0
18329132505958953346,325727,2017-02-08 00:23:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,18.12059213,1.0
14323684412566798982,325435,2017-02-07 04:50:05,Reward Recipient Assignment,S-F7GT-LHXJ-QPUU-4G9SS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4007493555245276838,325392,2017-02-07 01:55:45,Reward Recipient Assignment,S-F7GT-LHXJ-QPUU-4G9SS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1381421868075418503,325362,2017-02-07 00:00:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,174.098879,1.0
2016089996318967231,324992,2017-02-05 23:30:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,757.68196603,1.0
23823182222029727,324842,2017-02-05 12:47:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1160.12822219,1.0
4886901176870316634,324699,2017-02-05 03:34:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,153.31459482,1.0
10010429184941697528,324340,2017-02-04 03:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,167.08617373,1.0
10561496783909765363,323978,2017-02-03 03:30:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,66.93305298,1.0
17963839493011439714,323620,2017-02-02 03:11:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,79.250109,1.0
6362310328496890646,315324,2017-01-09 22:17:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,0.6869739,1.0
13378777638152821178,314963,2017-01-08 21:56:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,56.3120087,1.0
7409394011882495809,314591,2017-01-07 21:09:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,89.46292006,1.0
10827636805500678764,314198,2017-01-06 18:37:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,173.01120409,1.0
11345391264858864411,313839,2017-01-05 18:38:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,131.1809869,1.0
12585198939559121920,313462,2017-01-04 17:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,111.7848904,1.0
6647030319689399153,313103,2017-01-03 17:15:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,35.95867584,1.0
3431566618179046434,310682,2016-12-27 22:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,31.1045973,1.0
12714580598122911572,310323,2016-12-26 22:30:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,263.91329143,1.0
9224155133135011514,309962,2016-12-25 22:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,573.79772538,1.0
16617621962991350326,309914,2016-12-25 19:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,196.1489853,1.0
16303002554428752050,309554,2016-12-24 18:57:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,249.48563934,1.0
4365526460328820771,309188,2016-12-23 18:33:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,60.49765629,1.0
5230636973983335896,307787,2016-12-19 20:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,21.65040442,1.0
609272207687318654,307429,2016-12-18 20:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,185.60754623,1.0
17176898294241821795,307071,2016-12-17 20:44:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,433.20853072,1.0
6738611733666051476,306718,2016-12-16 20:49:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,158.00064597,1.0
15375799446460484403,306358,2016-12-15 20:26:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,301.72136937,1.0
13175113342332273885,306063,2016-12-15 01:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,276.89220821,1.0
12779186307440904731,305705,2016-12-14 00:57:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1340.92504972,1.0
11439233038280122244,305347,2016-12-13 01:05:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,300.16878341,1.0
13952420747439100746,305030,2016-12-12 03:27:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,605.56511423,1.0
16856501026475741591,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,94.61781519,1.0
2193813282649769412,304499,2016-12-10 16:19:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,102.91485791,1.0
12600974115419549361,304140,2016-12-09 15:43:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,90.20564037,1.0
15618314329432778473,303783,2016-12-08 16:05:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,276.32894074,1.0
14587669564495871860,303424,2016-12-07 15:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1179.28616983,1.0
7812722146166818181,303276,2016-12-07 06:09:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1058.78132412,1.0
14633536791766140259,303179,2016-12-06 23:12:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,301.92341595,1.0
11885129475154784590,302826,2016-12-05 23:39:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,120.7549056,1.0
9220888318369720420,302466,2016-12-04 23:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,179.01648591,1.0
12198935844889996095,302106,2016-12-03 23:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,340.13246348,1.0
725056299110774800,301951,2016-12-03 13:00:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,300.09042336,1.0
14857359606225891320,301759,2016-12-02 23:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1239.42742324,1.0
3263234297080744291,301517,2016-12-02 07:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,102.22689186,1.0
5637196837818942945,298613,2016-11-24 04:30:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,205.06698225,1.0
2170536508935681988,298253,2016-11-23 04:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1448.26740959,1.0
9307360505188761635,298219,2016-11-23 02:09:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1117.81147903,1.0
3592654384943367173,298000,2016-11-22 11:22:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,152.06391866,1.0
17951266176220261287,297636,2016-11-21 10:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,189.29077116,1.0
15055090791581795119,297278,2016-11-20 11:13:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,101.25120149,1.0
6149840734438005730,296898,2016-11-19 09:41:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,144.05931827,1.0
3498472929920466455,296528,2016-11-18 09:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,304.91900664,1.0
7718740651590179048,296267,2016-11-17 15:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1335.4948614,1.0
18033849792295523707,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,247.6632804,1.0
15757478952347885597,295903,2016-11-16 15:05:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,162.34091452,1.0
5623295407585283489,295545,2016-11-15 15:07:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,234.14768445,1.0
7689533911816697475,295177,2016-11-14 14:06:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,216.4431248,1.0
4055849571075625108,294817,2016-11-13 13:45:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,120.88028998,1.0
1694987621776978423,294454,2016-11-12 13:56:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,302.92244203,1.0
18293396809766778417,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,198.61742211,1.0
9899998460403759004,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,268.80065995,1.0
4719862099247382174,293399,2016-11-09 14:42:31,Account Update,S-F7GT-LHXJ-QPUU-4G9SS,,0.0,1.0
15872433294184661268,293368,2016-11-09 12:55:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,310.15040754,1.0
3336408390984682123,291687,2016-11-04 20:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F7GT-LHXJ-QPUU-4G9SS,84929.0,1.0
5530734564641136252,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,0.81336381,1.0
10793335587025898117,290646,2016-11-01 21:45:18,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,21.0,1.0
7357927183537749652,290593,2016-11-01 18:14:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,5.06354628,1.0
9291020466910988555,290528,2016-11-01 14:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
5130195900945872195,290528,2016-11-01 14:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
3253258562335099734,290224,2016-10-31 17:48:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,6.71124304,1.0
16377383565949025449,289568,2016-10-29 19:05:19,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,98.0,1.0
15427958731875620235,289559,2016-10-29 18:35:59,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,27.0,1.0
11607290563941072830,289207,2016-10-28 18:42:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,0.00732483,1.0
16248274997013045785,289139,2016-10-28 14:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
6876140114931195142,289139,2016-10-28 14:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
2594418251597758364,288846,2016-10-27 18:31:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,1.92355978,1.0
7468041497227658663,288462,2016-10-26 16:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,0.54672698,1.0
16695801516218325021,288277,2016-10-26 04:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
10581933584679597946,288085,2016-10-25 15:07:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,6.71471571,1.0
6229347241847026946,287727,2016-10-24 14:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,2.49131363,1.0
3382850448609547797,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
8671007375769166711,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
14344375650188608445,287363,2016-10-23 14:53:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,2.66445999,1.0
1263657966603922771,287362,2016-10-23 14:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
3777354104206618929,287362,2016-10-23 14:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
4461448511049254118,287124,2016-10-22 22:57:38,Arbitrary Message,S-F7GT-LHXJ-QPUU-4G9SS,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
10665987322406363432,287041,2016-10-22 17:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
7296726915619103572,287040,2016-10-22 16:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
1861264119261623138,286852,2016-10-22 04:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
7423571568411723888,286851,2016-10-22 04:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
1305949528741368252,286395,2016-10-20 21:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,0.36264031,1.0
13738595969118036057,286267,2016-10-20 13:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
2469189141877256229,286016,2016-10-19 20:15:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F7GT-LHXJ-QPUU-4G9SS,2.76488291,1.0
12202151400895290679,285776,2016-10-19 04:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7GT-LHXJ-QPUU-4G9SS,5.0,1.0
