ID,Height,timestamp,Type,From,To,Amount,Fee
7602953085856867766,780518,2020-08-03 10:53:41,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.06615
17171106114044759091,742248,2020-04-18 16:45:58,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.0588
9062763993575992792,741808,2020-04-17 11:15:15,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-PXP6-RY42-GPL7-523X4,3.0,0.0588
1431862569102432509,740965,2020-04-15 02:49:12,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-JCN2-CQG8-Q9NZ-H5NAZ,4.0,0.0441
3727396415273174083,740764,2020-04-14 13:32:33,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-DSWD-QGF4-XQL3-5BKHZ,2.0,0.05145
4745481515143120057,740364,2020-04-13 10:26:30,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-6TUP-QJ9J-WRYU-6DHH7,4.0,0.0147
8136717384448620706,738737,2020-04-08 21:16:02,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-JCN2-CQG8-Q9NZ-H5NAZ,2.0,0.0588
1613946376927465420,738271,2020-04-07 13:40:54,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.03675
5555080287232136469,735748,2020-03-31 12:25:51,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-JCN2-CQG8-Q9NZ-H5NAZ,4.0,0.02205
5013953287402874352,735529,2020-03-30 21:45:11,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-98WY-4QCG-HN6B-EEND7,4.0,0.0588
17618055589754886388,733515,2020-03-25 06:34:52,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-JCN2-CQG8-Q9NZ-H5NAZ,6.0,0.0147
11064918222649757199,732201,2020-03-21 14:28:56,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-KR9W-CUE3-M7VA-6ABZP,5.0,0.0147
3564259929889349952,732062,2020-03-21 05:23:40,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-HU9W-MYE3-BHWX-HG2XV,3.0,0.00735
2551880047705660214,731613,2020-03-19 23:22:52,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-AFAU-RALU-HWRF-97T7B,6.0,0.0588
1127662604326009925,730985,2020-03-18 04:44:45,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-JCN2-CQG8-Q9NZ-H5NAZ,3.0,0.02205
12318950147388426624,730897,2020-03-17 22:50:37,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-SHNM-CNXP-WYB2-6E95Y,8.0,0.0294
12651542776419830725,729549,2020-03-14 04:40:06,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-JCN2-CQG8-Q9NZ-H5NAZ,1.0,0.0147
15232648948123228852,728618,2020-03-11 14:12:06,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-JCN2-CQG8-Q9NZ-H5NAZ,18.0,0.0441
12299051889764355839,725909,2020-03-04 00:03:41,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-4KQD-DC4U-58TH-D48SY,1.0,0.03675
17723166974409423704,725747,2020-03-03 13:00:59,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-JCN2-CQG8-Q9NZ-H5NAZ,1.0,0.03675
8422658686939895810,722295,2020-02-22 21:11:50,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
1540610350821895506,721267,2020-02-20 00:12:37,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0441
14263199285701685066,720971,2020-02-19 04:15:12,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-8G2Q-FUKF-Y3CJ-5T2A3,37.0,0.05145
11688268680110162733,720445,2020-02-17 16:56:51,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-JCN2-CQG8-Q9NZ-H5NAZ,6.0,0.0147
7483669676215456234,720123,2020-02-16 19:23:09,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-JCN2-CQG8-Q9NZ-H5NAZ,11.0,0.0441
10454439130122341141,719615,2020-02-15 09:17:43,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-JCN2-CQG8-Q9NZ-H5NAZ,11.0,0.0294
16791474386797093061,718820,2020-02-13 04:07:34,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-JCN2-CQG8-Q9NZ-H5NAZ,1.0,0.0147
2221108639547431565,718693,2020-02-12 19:17:27,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.00735
7610425261067939138,717113,2020-02-08 08:51:11,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-JCN2-CQG8-Q9NZ-H5NAZ,5.0,0.0588
12191981991843462981,716587,2020-02-06 21:42:36,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-GV72-8DWK-ZFNR-FBSH9,3.0,0.0588
8322884480947020270,715762,2020-02-04 14:32:03,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-JCN2-CQG8-Q9NZ-H5NAZ,2.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCN2-CQG8-Q9NZ-H5NAZ,10.0,0.08085
