ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PVT-SZYM-5W6Q-8UBXQ,1e-08,0.47775
6383972110262795321,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PVT-SZYM-5W6Q-8UBXQ,1e-07,1.0
10561208398604310886,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PVT-SZYM-5W6Q-8UBXQ,1e-07,1.0
3605723389544528230,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,1.0001
11258425703943025847,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,1.0,1.0
1304257659240864332,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,1.0,2.0
14352743599531191599,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,1.0,3.0
10451436617922293939,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,2.0
6344240621764178511,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,3.0,3.0
13406919059398157761,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,2.0
15279738503844123413,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,2.0
9454883223714865229,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,3.0,1.0
18251863162826526647,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,3.0,3.0
8577939002326357958,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,20.0,1.0
11973742947214040140,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,1.0
16025664818765725424,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,5.0,2.0
4942333683972691496,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,6.0,5.0
8201801928715494794,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,5.0,5.0
4631065443093801603,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,2.0
9834363000842965290,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,4.0,4.0
18320959139178665736,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,1.0
16332494967387187443,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,10.0,2.0
4191202048377436541,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,2.0,2.0
3774895259738686678,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,3.0,2.0
17332542193245294032,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,10.0,6.0
11432680676599004500,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,10.0,6.0
13969553411703045476,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,6.0,6.0
18388397803273251116,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,5.0,1.0
17311697804942409906,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,5.0,1.0
682642934240819945,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,12.0,1.0
6445791168679097708,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,7.0,3.0
3902695455650574913,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,10.0,3.0
4927326336045908522,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,10.0,3.0
8154633163385904973,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,20.0,1.0
7035053895687141582,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,10.0,1.0
17930518900734324676,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,15.0,1.0
10377338285186535342,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PVT-SZYM-5W6Q-8UBXQ,10.0,1.0
7373127852405586457,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PVT-SZYM-5W6Q-8UBXQ,390.5125926,1.0
