ID,Height,timestamp,Type,From,To,Amount,Fee
1450625696546781102,714795,2020-02-01 21:30:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K562-RD6N-T338-4WTNY,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K562-RD6N-T338-4WTNY,1e-08,0.8379
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K562-RD6N-T338-4WTNY,100.27792638,0.1
9943639728913691677,518289,2018-08-01 01:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K562-RD6N-T338-4WTNY,100.08887013,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K562-RD6N-T338-4WTNY,100.09884178,0.1
12796956349247573284,506762,2018-06-29 19:28:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K562-RD6N-T338-4WTNY,100.18299644,1.0
18167919433558693418,497284,2018-06-03 06:51:25,Reward Recipient Assignment,S-K562-RD6N-T338-4WTNY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17213649454085484638,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.68398118,1.0
2455239329551631008,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.43103009,1.0
17968175690886148296,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.39297974,1.0
2178723981906047281,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.56757812,1.0
8861721734938516966,490608,2018-05-15 14:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.30978424,1.0
2763568983040591975,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.4401938,1.0
11390727665660477661,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.93713067,1.0
13501926159060196453,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.21768717,1.0
4526924721362501949,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.46596556,1.0
11592468845382615866,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.8105059,1.0
16688676850059870315,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.47580725,1.0
15481748084426049430,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.51651615,1.0
11432183965200048377,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,21.08620638,1.0
17551751526671294129,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.40442848,1.0
2482969316784710822,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.1566161,1.0
1764193374487131048,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.49330545,1.0
5978755124316819717,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.1846871,1.0
16257348610789561131,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.05852825,1.0
7861134689508840559,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.40373732,1.0
18229694139607608278,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.1211119,1.0
534030910539334963,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,20.02382553,1.0
1316155391639088865,462811,2018-02-26 19:18:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K562-RD6N-T338-4WTNY,8.0,2.0
13104147437146111108,462808,2018-02-26 19:07:57,Ordinary Payment,S-K562-RD6N-T338-4WTNY,S-36HV-NDDA-JENU-5JQ3G,11.0,1.0
15442702807881068846,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K562-RD6N-T338-4WTNY,10.19868186,1.0
7732276616060670038,459582,2018-02-17 18:12:24,Reward Recipient Assignment,S-K562-RD6N-T338-4WTNY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13175602629664243687,459577,2018-02-17 17:58:29,Reward Recipient Assignment,S-K562-RD6N-T338-4WTNY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12551285615203692385,459566,2018-02-17 17:11:47,Account Update,S-K562-RD6N-T338-4WTNY,,0.0,1.0
5304740957976889938,459538,2018-02-17 15:19:20,Ordinary Payment,S-36HV-NDDA-JENU-5JQ3G,S-K562-RD6N-T338-4WTNY,10.0,1.0
