ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WUDM-2Q29-M263-6CJDZ,1e-08,0.3528
16500344112687196847,382817,2017-07-17 15:24:17,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13851740111829808101,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8969527130897298441,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,10.85176708,1.0
2862333852811978711,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,21.56344632,1.0
15092879761209815430,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,21.0627762,1.0
307740161915449272,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,15.25705303,1.0
10605579863244822088,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,21.85628379,1.0
8357189990061738400,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,31.30658713,1.0
4226818433264966081,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,38.95592831,1.0
15744195596085882489,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,17.67205552,1.0
5870921095268589998,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,4.45479474,1.0
112735952413622848,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,72.59897683,1.0
15814714117923591304,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,34.56410267,1.0
13642638376065809054,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,10.27234788,1.0
15069481024152100813,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,7.63057199,1.0
14292077857773610211,376360,2017-06-29 14:32:41,Ordinary Payment,S-WUDM-2Q29-M263-6CJDZ,S-UJTG-JNEN-4HR9-6CE8Q,5302.0,1.0
16308494033056782838,376219,2017-06-29 04:45:35,Ordinary Payment,S-WUDM-2Q29-M263-6CJDZ,S-UJTG-JNEN-4HR9-6CE8Q,10.0,1.0
2547345935712991829,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,13.67755405,1.0
9161297283979861467,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,28.79053086,1.0
7051460775948422483,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,25.56851373,1.0
4657084401672329621,374974,2017-06-25 17:56:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,54.81542093,1.0
6717144390996582227,374611,2017-06-24 17:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,971.87066624,1.0
12388829204738990004,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,57.46449486,1.0
7150998369834535564,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,64.85620876,1.0
566747701597667052,373510,2017-06-21 15:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,6.20634039,1.0
10499549245775621299,373455,2017-06-21 11:33:51,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16494034895838643096,373450,2017-06-21 11:16:49,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9453761177810791778,373277,2017-06-20 23:35:44,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
283220555965048712,373272,2017-06-20 23:06:58,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8476591266767647965,373265,2017-06-20 22:44:02,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
38444886500886890,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-WUDM-2Q29-M263-6CJDZ,0.0,1.0
3654866372348039218,373259,2017-06-20 22:15:07,Ordinary Payment,S-WUDM-2Q29-M263-6CJDZ,S-UJTG-JNEN-4HR9-6CE8Q,10.0,1.0
8264384504367592221,373254,2017-06-20 21:52:43,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7448988122871422669,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,19.12744371,1.0
15180269028264952941,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,203.9679428,1.0
11237722777830457105,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,150.60422407,1.0
3793322864313690104,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,142.15095,1.0
8553746713070186298,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,45.22167296,1.0
1711125024732734615,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,130.73272769,1.0
7110064044976933574,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,84.93353518,1.0
2777608497130090599,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,149.74322959,1.0
7049372439237343783,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,81.34640718,1.0
1174968394940632959,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,121.83605183,1.0
3984378641703738145,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,79.15290192,1.0
4574904367461416432,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,140.94413457,1.0
4714441139711175240,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,217.23757707,1.0
6391137926558812028,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUDM-2Q29-M263-6CJDZ,2.0,1.0001
5466433350267942762,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,97.67592522,1.0
13201032859049926788,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,431.36687483,1.0
15042854335696165382,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,174.66017688,1.0
10665430591526435693,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,108.04712924,1.0
10603933579453995443,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,74.45901779,1.0
3680381004114732694,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,114.62537488,1.0
7641283543476048360,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,356.11214521,1.0
3543348881653991355,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,147.64142197,1.0
1122315441915660481,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,779.04555398,1.0
13188831691830282351,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WUDM-2Q29-M263-6CJDZ,50.46194677,1.0
12456229390042056314,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,8.92475632,1.0
1301691406754395933,338934,2017-03-16 22:20:27,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9277740568150540090,338796,2017-03-16 13:34:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUDM-2Q29-M263-6CJDZ,191.70519771,1.0
4317899659423756460,338270,2017-03-15 02:18:50,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13925977019604283793,338265,2017-03-15 01:57:29,Reward Recipient Assignment,S-WUDM-2Q29-M263-6CJDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5416601040022579859,338260,2017-03-15 01:39:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WUDM-2Q29-M263-6CJDZ,9.0,1.0
