ID,Height,timestamp,Type,From,To,Amount,Fee
14181875560591200661,386564,2017-07-28 13:26:26,Ordinary Payment,S-BYW9-H4LQ-65J8-ESCLP,S-39H3-LAS6-XD83-2Y3CV,785.05980569,1.0
13736110397193640883,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYW9-H4LQ-65J8-ESCLP,0.0,1.0
14762289616991436091,67001,2015-02-14 21:47:38,Reward Recipient Assignment,S-BYW9-H4LQ-65J8-ESCLP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3283604636820497693,51513,2015-01-02 14:08:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BYW9-H4LQ-65J8-ESCLP,4.0,1.0
7781965226794020229,48650,2014-12-25 13:50:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,23.0396212,1.0
16744386560767159344,47250,2014-12-21 15:23:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,14.31253691,1.0
14105947260915605710,46845,2014-12-20 12:14:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BYW9-H4LQ-65J8-ESCLP,8.0,1.0
9079383677256162861,46834,2014-12-20 11:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,101.91847852,1.0
4722686050922343297,45195,2014-12-15 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,105.54639572,1.0
18429847203615619027,43347,2014-12-10 17:08:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BYW9-H4LQ-65J8-ESCLP,4.0,1.0
14476642915828546186,42681,2014-12-08 20:22:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,19.13809665,1.0
5004992506989029960,42233,2014-12-07 13:38:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,12.63246067,1.0
14495576649300898382,41935,2014-12-06 18:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,99.50575626,1.0
12507106884395492451,41266,2014-12-04 20:57:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,54.05276175,1.0
17173031144199493043,41241,2014-12-04 19:24:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,10.269481,1.0
16528560971793748079,41231,2014-12-04 18:42:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,45.32494985,1.0
17338508083378776919,40914,2014-12-03 21:17:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,35.96351813,1.0
7496014208793658038,40161,2014-12-01 19:01:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,13.26704618,1.0
9060460391437587099,39444,2014-11-29 18:56:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,79.83633352,1.0
14197097545206317744,38423,2014-11-26 22:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,15.12110319,1.0
16383586316925746869,38086,2014-11-25 23:56:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,16.45359688,1.0
16872807828553942589,37744,2014-11-25 01:11:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,10.71253344,1.0
11808733328446679258,37657,2014-11-24 19:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,6.40754302,1.0
11182527835948447065,37234,2014-11-23 14:54:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BYW9-H4LQ-65J8-ESCLP,107.5575928,1.0
11864639730502968647,35530,2014-11-18 20:35:27,Reward Recipient Assignment,S-BYW9-H4LQ-65J8-ESCLP,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
2452866635803186362,35491,2014-11-18 17:37:27,Reward Recipient Assignment,S-BYW9-H4LQ-65J8-ESCLP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7719394801218329270,35486,2014-11-18 17:13:24,Reward Recipient Assignment,S-BYW9-H4LQ-65J8-ESCLP,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16901028866232069665,34732,2014-11-16 14:32:56,Account Update,S-BYW9-H4LQ-65J8-ESCLP,,0.0,1.0
15375569289581639293,34382,2014-11-15 15:41:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BYW9-H4LQ-65J8-ESCLP,4.0,1.0
