ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8ZE9-FJ3Y-GEK2-9MQDE,2.19e-06,0.0735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZE9-FJ3Y-GEK2-9MQDE,1e-08,0.7791
16922865945952661502,502962,2018-06-19 04:22:04,Marketplace Delivery,S-VXNY-CG8M-UJ93-B4AY9,S-8ZE9-FJ3Y-GEK2-9MQDE,0.0,1.0
1778629723573006669,502800,2018-06-18 17:50:37,Arbitrary Message,S-VXNY-CG8M-UJ93-B4AY9,S-8ZE9-FJ3Y-GEK2-9MQDE,0.0,1.0
11591160074358468815,502655,2018-06-18 07:53:49,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,5000.0,1.0
3518047325766088506,502619,2018-06-18 05:45:53,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,5.5,1.0
3343311155655405191,502613,2018-06-18 05:26:53,Marketplace Purchase,S-8ZE9-FJ3Y-GEK2-9MQDE,S-VXNY-CG8M-UJ93-B4AY9,0.0,1.0
17376695540735141248,491685,2018-05-18 14:25:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8ZE9-FJ3Y-GEK2-9MQDE,0.0,1.0
7836728134705220487,444646,2018-01-07 00:09:39,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
8425058939190521156,444628,2018-01-06 23:04:07,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,379.1,1.0
15526921689408720588,444624,2018-01-06 22:42:58,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,12.393,1.0
10296226177629957401,444509,2018-01-06 15:01:59,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-55MD-A8V2-HCGU-46H8K,3.0,1.0
4336891746468891643,444509,2018-01-06 15:01:59,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,500.0,1.0
12635490742850216712,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZE9-FJ3Y-GEK2-9MQDE,1e-07,1.0
11095677595168788529,366691,2017-06-02 14:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZE9-FJ3Y-GEK2-9MQDE,8826.13783042,1.0
12804403064667941725,366691,2017-06-02 14:08:16,Bid Order Placement,S-8ZE9-FJ3Y-GEK2-9MQDE,,0.0,1.0
12986153350108296064,365639,2017-05-30 15:31:56,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,1.0
2212940501581741472,360642,2017-05-16 16:05:21,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-SJFC-FGT4-YCJU-GRD32,1.0,1.0
12699036737545898045,360641,2017-05-16 15:57:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8ZE9-FJ3Y-GEK2-9MQDE,0.0,1.0
1028120446347959598,360640,2017-05-16 15:53:29,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
3289714588419552247,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,1.0001
5041402505346175023,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
15601621467903441341,339389,2017-03-18 05:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
5888700280613590053,339388,2017-03-18 05:08:00,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,208.0,1.0
8066163382354118749,339384,2017-03-18 04:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZE9-FJ3Y-GEK2-9MQDE,2590.02756411,1.0
3715841789098858521,338713,2017-03-16 08:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
9459116208705574661,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,1.0,1.0
2989973061721390464,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,1.0,3.0
6505609137256886424,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,2.0
11685434492076734230,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,3.0
10998206173806072600,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,2.0
10042206413609157389,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,2.0
13484351029248180311,334558,2017-03-04 17:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
2224645725077581424,334558,2017-03-04 17:13:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
13215480131508011660,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
13578960149351264401,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,3.0
11614298041677250920,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,20.0,1.0
13195753163245304611,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,1.0
7978732731254601443,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,2.0
13831662263981853086,332977,2017-02-28 06:47:25,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-H22M-GQCY-MM5D-G3W8X,2.0,1.0
12215078424086015217,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,6.0,5.0
2758762403511051731,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,5.0
9666316065044097619,332033,2017-02-25 15:39:46,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-7B5Q-7AZQ-JX4S-6HWUL,2.0,1.0
3760912259694896721,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
10901175376367142010,332029,2017-02-25 15:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
17981876919497762341,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,2.0
10945180419824960899,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,4.0,4.0
7624236086383919238,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,1.0
6155624781154388828,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,10.0,2.0
12750040029242496614,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,2.0
16521376143132539548,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,2.0
16094140427261838185,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,10.0,6.0
2604659881465923369,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,10.0,6.0
13900514262438568133,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,6.0,6.0
3453038283284447053,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,1.0
2933262386253340399,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,1.0
11901121446937172442,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,12.0,1.0
10944943221013795758,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,7.0,3.0
17946590771307607324,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,10.0,3.0
13408053128743732670,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,10.0,3.0
16200623021578551583,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,20.0,1.0
3478658816586480141,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,10.0,1.0
16347350797509550792,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,15.0,1.0
10865486584591574091,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZE9-FJ3Y-GEK2-9MQDE,10.0,1.0
8859596737733838031,326908,2017-02-11 07:47:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8ZE9-FJ3Y-GEK2-9MQDE,1.0,1.0
15507855231854063901,326907,2017-02-11 07:47:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
12227355063144518013,326470,2017-02-10 02:06:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
7894885978839730222,326133,2017-02-09 03:36:56,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,4.0,1.0
10456824819770502345,326101,2017-02-09 01:18:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
16049308638043707776,325767,2017-02-08 02:51:58,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
13962466747769338211,325760,2017-02-08 02:27:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,1.0
11288257862167499713,325757,2017-02-08 02:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,1.0
8379814161697184744,325757,2017-02-08 02:16:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
6798242293187991411,325430,2017-02-07 04:27:55,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7144405660422365526,325430,2017-02-07 04:27:55,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
105023812786505602,325421,2017-02-07 03:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,1.0
4265345467458989388,325421,2017-02-07 03:53:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
10036497962753575056,324563,2017-02-04 18:37:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
3815600424694719552,324356,2017-02-04 04:31:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,1.0
13958959762934525996,324338,2017-02-04 03:28:40,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
15796373723728639225,324337,2017-02-04 03:24:33,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8185566849061351139,324303,2017-02-04 01:18:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
14189467947242538348,324195,2017-02-03 17:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,1.0
13582701111652609478,324166,2017-02-03 15:29:10,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-55MD-A8V2-HCGU-46H8K,5.0,1.0
14458476312732409490,324162,2017-02-03 15:20:31,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-8ZE9-FJ3Y-GEK2-9MQDE,1000.0,1.0
14581908477250677423,324160,2017-02-03 15:08:44,Ordinary Payment,S-S57N-TWN7-5PPW-85CHH,S-8ZE9-FJ3Y-GEK2-9MQDE,21.0,1.0
1181736504727830786,324158,2017-02-03 15:02:29,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
1593583894846407206,324158,2017-02-03 15:02:29,Account Update,S-8ZE9-FJ3Y-GEK2-9MQDE,,0.0,1.0
8529320152970940954,322988,2017-01-31 08:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ZE9-FJ3Y-GEK2-9MQDE,5.0,1.0
