ID,Height,timestamp,Type,From,To,Amount,Fee
7939776689064896612,980556,2022-02-10 14:25:02,Contract Payment,S-RW8L-VEJ6-2ZZQ-5ZYWG,S-6EV3-W7M5-NC79-DYFM3,500.00743,0.0
16437749232113843019,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.2,0.0441
7745537822659429905,979643,2022-02-08 01:21:59,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.0,0.02205
10547280753293226222,967612,2022-01-05 14:57:27,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW8L-VEJ6-2ZZQ-5ZYWG,500.10878,0.05145
3558669864060375924,967612,2022-01-05 14:57:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.0,0.0588
2088275921033379042,964483,2021-12-27 21:58:13,Contract Payment,S-RW8L-VEJ6-2ZZQ-5ZYWG,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
11518723383086980786,964483,2021-12-27 21:58:13,Contract Payment,S-RW8L-VEJ6-2ZZQ-5ZYWG,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
14322470728688573446,964483,2021-12-27 21:58:13,Contract Payment,S-RW8L-VEJ6-2ZZQ-5ZYWG,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
5382198639410617744,964482,2021-12-27 21:53:32,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.2,0.05145
26676877669349998,964476,2021-12-27 21:29:51,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-RW8L-VEJ6-2ZZQ-5ZYWG,1010.2,0.0294
8528871964307694314,964476,2021-12-27 21:29:51,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.0,0.02205
16427093877431177218,937031,2021-10-12 14:50:01,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW8L-VEJ6-2ZZQ-5ZYWG,10.12348,0.05145
6773190315652221469,937031,2021-10-12 14:50:01,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.0,0.0588
