ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHUU-6VL5-6C8E-5PPXG,1e-08,0.24255
3553990378148197176,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,2.0,1.0001
8709422495934407239,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,1.0,1.0
8590493985150377256,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,1.0,3.0
9098261224432830636,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,2.0,2.0
14486490547831553336,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,3.0,3.0
13403168739803449838,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,2.0,2.0
3070054900668822653,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,3.0,1.0
5167102883501936419,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,3.0,3.0
3928268570392262008,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,20.0,1.0
509128687030162889,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,2.0,1.0
623464154509041657,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,5.0,2.0
4939310169607960927,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,6.0,5.0
5970862594671386185,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,5.0,5.0
8167238617728718178,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,12.0,2.0
3713828852447791900,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,2.0,2.0
15887553109296517331,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,2.0,2.0
3958400570403898137,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,4.0,4.0
7032259927214345569,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHUU-6VL5-6C8E-5PPXG,2.0,1.0
6559394862637127705,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,2.0,1.0
911799805024815074,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,2.0,1.0
11307483726437644225,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,2.0,1.0
9583856493952261354,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,5.0,2.0
12743693690562593679,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,5.0,2.0
14291263075074686519,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,11.0,2.0
2461163053539398821,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,14.0,2.0
12147501590899953042,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,8.0,2.0
3648318283397730983,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,10.0,2.0
16916128522175586708,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,2.0,2.0
12926715236438233700,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,3.0,2.0
15535634656891045913,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,10.0,6.0
5611223848312931111,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,10.0,6.0
16629041155874175248,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,6.0,6.0
4504354759468040955,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,5.0,1.0
3407430162403898830,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,5.0,1.0
10095923774582247669,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,12.0,1.0
2196477957814791156,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,7.0,3.0
18372791384198108448,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,10.0,3.0
2732343973951646152,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,10.0,3.0
18402040543230307894,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,20.0,1.0
11845831813925299056,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,10.0,1.0
11777807911413132393,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,15.0,1.0
534297761935705795,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHUU-6VL5-6C8E-5PPXG,10.0,1.0
2188728818936235259,324486,2017-02-04 13:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHUU-6VL5-6C8E-5PPXG,3.0,1.0
