ID,Height,timestamp,Type,From,To,Amount,Fee
2666499245003227962,842572,2021-01-23 00:35:19,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
4573086285476588839,842572,2021-01-23 00:35:19,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
5648186029031618171,842572,2021-01-23 00:35:19,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
6663593005846141049,842572,2021-01-23 00:35:19,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
9617949903453487691,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.30506946,1.0
12040347568283087068,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.31917132,1.0
211592769876930529,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.75881285,1.0
14131676884283383517,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.00342058,1.0
14834433062599875659,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.85036396,1.0
4105513995395040432,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,0.62053871,1.0
18205945165192532325,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.75435686,1.0
15288439735805401550,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.09085549,1.0
7643114202177816177,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.87436904,1.0
5502369827240759101,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.49301573,1.0
8294485979893278586,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,1.27541589,1.0
10504243223892672196,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.33481855,1.0
12636704593048102905,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.83550937,1.0
15168421119983916745,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.64741579,1.0
9271277663692267658,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.26529306,1.0
6281511811533194598,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.5995361,1.0
5743543085229836420,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,4.75920996,1.0
13524492350399716073,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,0.87995986,1.0
13474992761650643544,437638,2017-12-18 09:10:06,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
16834908946618523132,437638,2017-12-18 09:10:06,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
4892670719869290375,437638,2017-12-18 09:10:06,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
600838541017319389,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,2.73727866,1.0
8966075060077719596,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.11267158,1.0
11763831045353099200,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.58881569,1.0
15487950199587963335,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,1.70347843,1.0
970593210608988232,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.25067515,1.0
3990275559300517851,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.53289849,1.0
2315679487709009351,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.85808995,1.0
8593596952290045799,432152,2017-12-03 01:25:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.39632565,1.0
8099116048144865125,431794,2017-12-02 01:35:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.68065611,1.0
14009227201443817203,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.93283257,1.0
9628801353457961850,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,4.07846695,1.0
8922844519298849922,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.45969806,1.0
3763691687103048735,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.59457242,1.0
18314131545028596865,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.61691826,1.0
14358477399556107320,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.01277894,1.0
13264934130822852584,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,4.03668818,1.0
15729567898880072035,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.5906239,1.0
16659606305370215063,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.91649457,1.0
13806522771995582286,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,5.11258567,1.0
3503247226309845908,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.84467308,1.0
11648305928681444725,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.31078411,1.0
13949122835878611448,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,5.96934626,1.0
9900014574175020086,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.70704299,1.0
16961716969813779306,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.20434188,1.0
1264269369611847411,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.91600363,1.0
12939034968345754463,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.22419068,1.0
11255814531083742735,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.38857965,1.0
1387880372991351635,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.91458235,1.0
14279436778038638566,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,3.84365995,1.0
9999782365364901850,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.63956439,1.0
3496826193587698575,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.57288198,1.0
2302269543663248994,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.30705704,1.0
17342125695437745235,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.2453431,1.0
15858272347620775962,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.97195111,1.0
14868368276872807659,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.72622247,1.0
12224819134349825185,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.96326754,1.0
7860152360698955234,421314,2017-11-02 18:16:30,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
5185075154773151896,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,4.21104815,1.0
17262291574969794671,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.48315146,1.0
420770658846702172,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,4.05889726,1.0
17904966593077461715,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.24866385,1.0
17425178716120675698,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.07731002,1.0
1218982727308392449,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.18958576,1.0
15451377140653754994,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.69685334,1.0
15439482102156159675,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,0.6701845,1.0
8308857292749552034,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.51136186,1.0
14793664621498025129,417938,2017-10-24 07:58:00,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
16145892881132022401,417937,2017-10-24 07:56:53,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
10782406913157736888,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.62106301,1.0
18078356068932424769,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.96987058,1.0
6965942532603377035,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.34275288,1.0
9828020062042153199,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.63089994,1.0
9741303413229272874,416681,2017-10-20 19:46:33,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
14288986495823584526,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.47302026,1.0
1727223438071331215,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-87CP-MYS9-9FKZ-GKH4A,0.47512779,1.0
16260831049887117199,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,5.36883531,1.0
14378858616560135888,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.16069529,1.0
5103830078954406951,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.98881657,1.0
13336120529306853303,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.33566633,1.0
7129267793823607232,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.00039697,1.0
10485357161127557018,414372,2017-10-14 08:25:21,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
1400088786735680203,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,7.7491959,1.0
3069833213539039423,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.47375438,1.0
10673870980049985355,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.42791499,1.0
4468060961526766573,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.73891725,1.0
6281670145418301828,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.26192206,1.0
18396057849505555325,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.60223818,1.0
12719602638129343053,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.94139066,1.0
4792436735573275514,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,10.33956316,1.0
4667403666817273228,410973,2017-10-04 20:17:46,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
12469963536554858370,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,4.05207491,1.0
3775130876828541344,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.19581393,1.0
6381866852403357444,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.37523192,1.0
10627451855571820594,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.071204,1.0
17988198401197304261,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.80399497,1.0
11521961379327372267,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.69078966,1.0
14492032574899494493,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.19849173,1.0
9371730961003732153,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.82147601,1.0
18391746026214184819,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.52006363,1.0
11031392581158817559,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,5.24320245,1.0
9197255117811502119,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,7.81106861,1.0
1897401325223968197,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.13891074,1.0
786987202085808490,404478,2017-09-16 15:49:39,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
17759091871025070173,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.68686006,1.0
773465646497020516,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.58179481,1.0
4045757666942595213,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.306221,1.0
9739081131739194514,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-87CP-MYS9-9FKZ-GKH4A,0.0,1.0
14765943223758639137,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-87CP-MYS9-9FKZ-GKH4A,0.01694424,1.0
13181558849173785660,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,7.21242002,1.0
12379901989422860089,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.26289276,1.0
1085837212225235242,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.41556039,1.0
7340697372110893183,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.49418184,1.0
3666386078974665008,401013,2017-09-06 22:59:18,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
16344223185397054295,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.14306138,1.0
3034589100314775247,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-87CP-MYS9-9FKZ-GKH4A,0.02190934,1.0
13279891914387089047,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.23598089,1.0
2349889594700610359,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-87CP-MYS9-9FKZ-GKH4A,0.08,1.0
9442336331539807254,398494,2017-08-30 22:08:25,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
1388052074784362786,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,4.59790516,1.0
8165042902122852990,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,9.33144511,1.0
9216754267675239900,397572,2017-08-28 08:17:52,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
9419993573825880360,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.04623385,1.0
15457405319944629438,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.956154,1.0
8966434372727428291,397272,2017-08-27 11:52:00,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
5704174875066935408,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.63240258,1.0
10817254480322850904,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.94815032,1.0
4254066952071290799,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.28133469,1.0
16615474842743642133,395578,2017-08-22 18:33:52,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
15522443594198061504,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.82920839,1.0
6835210658470479708,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-87CP-MYS9-9FKZ-GKH4A,1.42466638,1.0
5879648379915632181,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.04376525,1.0
10780194164859145458,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,7.14703214,1.0
11336902492703807689,394492,2017-08-19 17:44:12,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
18190150857441566368,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.42657766,1.0
13578611011653250616,393716,2017-08-17 13:01:27,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
16636741471021823277,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,3.02825309,1.0
4484159356212217908,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,6.84905515,1.0
9941504837652191559,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,1.17246459,1.0
15115808355924172665,392732,2017-08-14 19:11:32,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
8589223419703801322,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-87CP-MYS9-9FKZ-GKH4A,0.20208625,1.0
11548093078631014109,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.00947271,1.0
1591278100500559095,392413,2017-08-13 21:35:10,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
12072082479710406089,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,12.70018464,1.0
2670081531501830307,390940,2017-08-09 19:12:41,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
11519369048885076885,390925,2017-08-09 17:44:15,Ask Order Cancellation,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
5966310259379445972,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,23.51265174,1.0
4718124312652908082,390548,2017-08-08 16:37:55,Ask Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
6646737775913082501,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.05585184,1.0
12715942148809151808,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-87CP-MYS9-9FKZ-GKH4A,0.01146432,1.0
17578834353569977781,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-87CP-MYS9-9FKZ-GKH4A,0.11470296,1.0
2350415997234683794,389730,2017-08-06 09:48:53,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
9227555874647167851,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,12.75539849,1.0
17083850494289528805,389526,2017-08-05 20:09:49,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
14475760711308836375,389395,2017-08-05 11:20:54,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
16239296144622650234,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,10.60737381,1.0
5154714611021142066,388794,2017-08-03 18:53:53,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
11729462867505087152,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,2.61784908,1.0
5096277354296142994,388405,2017-08-02 16:54:52,Bid Order Placement,S-87CP-MYS9-9FKZ-GKH4A,,0.0,1.0
15953001062451392939,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87CP-MYS9-9FKZ-GKH4A,0.25486276,1.0
4570334318935680375,386507,2017-07-28 09:28:07,Ordinary Payment,S-8W86-NEKW-VENU-5BSDL,S-87CP-MYS9-9FKZ-GKH4A,10.0,1.0
455853907311774951,386493,2017-07-28 08:42:18,Reward Recipient Assignment,S-87CP-MYS9-9FKZ-GKH4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
