ID,Height,timestamp,Type,From,To,Amount,Fee
684520386470192459,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWCV-E4TA-AWEZ-3UF6T,0.0,1.0
10425820702199745820,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWCV-E4TA-AWEZ-3UF6T,0.0,1.0
15402156310399239162,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWCV-E4TA-AWEZ-3UF6T,0.0,1.0
3938191830053011798,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWCV-E4TA-AWEZ-3UF6T,0.0,1.0
3260683519406808475,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWCV-E4TA-AWEZ-3UF6T,0.0,1.0
6416392138864594733,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWCV-E4TA-AWEZ-3UF6T,1.0,1.0
10481441121907438959,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWCV-E4TA-AWEZ-3UF6T,0.0,1.0
1019609739737676118,30228,2014-11-04 00:39:03,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,214323.0,1.0
8532695967733282493,30220,2014-11-03 23:55:45,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-NWCV-E4TA-AWEZ-3UF6T,214324.0,1.0
9416561056269671884,26427,2014-10-24 09:46:17,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,103024.0,1.0
13933959700781577290,26427,2014-10-24 09:46:17,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,20733.0,1.0
11965079098408777586,26414,2014-10-24 08:55:45,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,103025.0,1.0
17093536712108475838,26414,2014-10-24 08:55:45,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-NWCV-E4TA-AWEZ-3UF6T,20734.0,1.0
12905632937025872046,24865,2014-10-20 01:03:42,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,29914.0,1.0
2164506165099756348,24828,2014-10-19 22:48:14,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,29915.0,1.0
7612172777568346103,24825,2014-10-19 22:31:19,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,60961.0,1.0
9581805773402780578,24464,2014-10-18 22:13:34,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,60962.0,1.0
2786932440232939787,23753,2014-10-16 22:11:29,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,44568.0,1.0
9875101734750536155,23741,2014-10-16 21:30:51,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,44569.0,1.0
2904640049444452941,23421,2014-10-15 23:52:56,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,36425.0,1.0
9852404628030781043,23299,2014-10-15 15:57:58,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,36426.0,1.0
16896240488572517057,22992,2014-10-14 19:19:43,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,31047.0,1.0
4332195413557498433,22923,2014-10-14 14:51:15,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,31048.0,1.0
5641453215823664676,22592,2014-10-13 16:28:29,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,29113.0,1.0
6323951328459845270,22570,2014-10-13 15:18:03,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,29114.0,1.0
10386428902029141584,22267,2014-10-12 18:44:13,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,23498.0,1.0
1790409961570807738,22200,2014-10-12 13:56:46,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,23499.0,1.0
18137697840692361335,22018,2014-10-12 01:59:44,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,42899.0,1.0
16590376882453731133,21983,2014-10-11 23:30:38,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,42900.0,1.0
4180659968287741580,21824,2014-10-11 12:57:09,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,33992.0,1.0
12368244196923139422,21642,2014-10-11 00:38:50,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-NWCV-E4TA-AWEZ-3UF6T,33993.0,1.0
17007083699253176402,21236,2014-10-09 21:30:36,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,32131.0,1.0
8050847102147096936,21143,2014-10-09 15:21:51,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,32132.0,1.0
3235852158010704150,20838,2014-10-08 18:53:37,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,29761.0,1.0
9936763910563280965,20777,2014-10-08 14:46:22,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,29762.0,1.0
4812462800088687647,20388,2014-10-07 12:44:41,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,25893.0,1.0
2559515442562550200,20375,2014-10-07 12:12:32,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,25894.0,1.0
15746495693512597927,20080,2014-10-06 15:51:38,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,31728.0,1.0
13787490996235260502,20048,2014-10-06 14:03:40,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,31729.0,1.0
9406328784797532654,19756,2014-10-05 18:27:22,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,32061.0,1.0
15007329046401270594,19684,2014-10-05 13:41:28,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,32062.0,1.0
2719324863266186933,19419,2014-10-04 19:38:51,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,203352.0,1.0
7720636814063960223,19338,2014-10-04 14:15:18,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,203353.0,1.0
5060262649577667396,17387,2014-09-29 02:45:36,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,28626.0,1.0
9327757397973545941,17347,2014-09-29 00:33:52,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,28627.0,1.0
13805368704722330774,17008,2014-09-28 02:03:02,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,33333.0,1.0
15060364640163897382,16999,2014-09-28 01:12:05,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,33334.0,1.0
18217945399969897215,16649,2014-09-27 01:42:02,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,33905.0,1.0
2943017544283107935,16649,2014-09-27 01:42:02,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,15047.0,1.0
8879976648562687689,16630,2014-09-27 00:53:11,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,15048.0,1.0
4596885224716367839,16628,2014-09-27 00:43:28,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-NWCV-E4TA-AWEZ-3UF6T,33906.0,1.0
6764524263673124738,16234,2014-09-25 21:47:34,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,55698.0,1.0
10914711796252300524,16140,2014-09-25 15:10:04,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,55699.0,1.0
143072049983609806,15552,2014-09-24 00:01:54,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,122219.0,1.0
12732978489576704959,15543,2014-09-23 23:30:19,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,122220.0,1.0
1090554537458454301,13662,2014-09-18 16:32:39,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,56725.0,1.0
13531423412406077490,13633,2014-09-18 14:49:08,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,56726.0,1.0
2108688496472068184,12924,2014-09-16 15:36:34,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,105856.0,1.0
6680163939188582667,12892,2014-09-16 13:37:55,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,105857.0,1.0
17595267271324992423,11766,2014-09-13 10:07:33,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,10356.0,1.0
4172468311106171790,11753,2014-09-13 08:54:44,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,10357.0,1.0
16399800681794271159,11607,2014-09-12 23:17:38,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,56477.0,1.0
8151384332051584492,11596,2014-09-12 22:38:22,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,56478.0,1.0
11167524590000925080,11124,2014-09-11 14:57:27,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,56909.0,1.0
10719581673891880298,11102,2014-09-11 13:32:46,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,56910.0,1.0
5491687880330917496,10553,2014-09-10 00:56:50,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,22060.0,1.0
6122297457981301854,10523,2014-09-09 23:02:33,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,22061.0,1.0
16524355468005995126,10369,2014-09-09 12:27:08,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,41030.0,1.0
15852510197422590364,10342,2014-09-09 10:31:32,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,41031.0,1.0
8704078375445253220,10161,2014-09-08 22:34:37,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,31832.0,1.0
1553957966580251073,9966,2014-09-08 09:46:22,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,31833.0,1.0
9686686862565927238,9623,2014-09-07 10:30:37,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,73130.0,1.0
17350778236205103213,9583,2014-09-07 07:35:40,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,73131.0,1.0
5679501035302304686,9207,2014-09-06 06:53:00,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,32833.0,1.0
13228040132498061147,8849,2014-09-05 07:00:36,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,32834.0,1.0
6092057770045999110,8561,2014-09-04 11:14:22,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,26515.0,1.0
10589114513652119438,8548,2014-09-04 10:17:53,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,26516.0,1.0
14963943910497894814,8233,2014-09-03 13:21:46,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,10326.0,1.0
15996501523564088629,8221,2014-09-03 12:39:10,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,10327.0,1.0
18325372026385819453,8117,2014-09-03 05:43:43,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
17395335631071251426,8105,2014-09-03 04:59:59,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,21000.0,21.0
6152249432201119876,7847,2014-09-02 11:48:38,Ordinary Payment,S-NWCV-E4TA-AWEZ-3UF6T,S-XHQ2-VKF8-X82E-BN3DM,36499.0,1.0
213118556810982103,7836,2014-09-02 11:08:58,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,36500.0,37.0
