ID,Height,timestamp,Type,From,To,Amount,Fee
10882912663010955501,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVR2-WXNZ-YSWY-BPX58,0.3833322,1.0
13365151246006377436,454471,2018-02-03 11:28:44,Ordinary Payment,S-EVR2-WXNZ-YSWY-BPX58,S-CFRT-HTGW-7MAF-3A5AA,83.88648705,1.0
6490545655449734783,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVR2-WXNZ-YSWY-BPX58,20.0642407,1.0
16806808789019619223,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVR2-WXNZ-YSWY-BPX58,8.28576334,1.0
8958447614588857467,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVR2-WXNZ-YSWY-BPX58,20.21628475,1.0
17198866445409764078,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVR2-WXNZ-YSWY-BPX58,18.1344316,1.0
16766091565804452098,448131,2018-01-16 18:06:54,Ordinary Payment,S-EVR2-WXNZ-YSWY-BPX58,S-6TLG-97GU-QRAZ-36AE3,3.0,1.0
16817787436103266227,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVR2-WXNZ-YSWY-BPX58,20.18576666,1.0
8676130915620890453,446693,2018-01-12 17:42:30,Reward Recipient Assignment,S-EVR2-WXNZ-YSWY-BPX58,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8629362033342479710,446605,2018-01-12 11:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EVR2-WXNZ-YSWY-BPX58,3.0,1.0
1343208926360554152,446336,2018-01-11 17:32:06,Reward Recipient Assignment,S-EVR2-WXNZ-YSWY-BPX58,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15982607460830627289,446334,2018-01-11 17:26:22,Account Update,S-EVR2-WXNZ-YSWY-BPX58,,0.0,1.0
15527595747049979827,445499,2018-01-09 09:11:51,Ordinary Payment,S-6TLG-97GU-QRAZ-36AE3,S-EVR2-WXNZ-YSWY-BPX58,2.0,1.0
