ID,Height,timestamp,Type,From,To,Amount,Fee
10294535379867882491,780391,2020-08-03 02:35:25,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.0147
9585342717863813697,741311,2020-04-16 01:51:13,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0588
9803644497319601645,736606,2020-04-02 21:58:01,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-JC65-FEPS-2LB2-CZK9B,3.0,0.05145
16219965933669182333,735463,2020-03-30 17:21:49,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0441
12439815044425641271,733969,2020-03-26 12:44:41,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-GLJT-QFYN-9UH3-32R3X,1.0,0.00735
8968415981706694759,732901,2020-03-23 13:23:54,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-ANAU-FANB-VCYS-EW9ZT,1.0,0.03675
18373342372376222973,732179,2020-03-21 12:42:47,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-RMHR-BG8Q-XQU6-9RCS7,13.0,0.0147
9859496326047795130,729768,2020-03-14 19:45:05,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0588
10284075285404232687,729562,2020-03-14 05:27:51,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-TS7K-C2KY-3XTG-5X4CW,7.0,0.0147
6906416513685995960,728875,2020-03-12 07:18:41,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-6U7N-6PNH-HM4Q-B2UWR,1.0,0.0147
8769840528159996036,728589,2020-03-11 12:09:11,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0147
4082224541847958950,727823,2020-03-09 08:21:21,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-GLJT-QFYN-9UH3-32R3X,13.0,0.03675
18343277913442320955,727677,2020-03-08 22:36:36,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-GLJT-QFYN-9UH3-32R3X,2.0,0.0294
4924733790158520322,727149,2020-03-07 11:06:36,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-GLJT-QFYN-9UH3-32R3X,6.0,0.0294
680145142405121722,726042,2020-03-04 08:57:29,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.02205
8576097745660610054,726012,2020-03-04 06:18:55,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-YE65-7DHN-XMLN-AKKGL,2.0,0.05145
13086566694017989742,725639,2020-03-03 05:52:57,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-GLJT-QFYN-9UH3-32R3X,2.0,0.0294
1366396001156863704,725111,2020-03-01 18:22:08,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-RFXT-NE5W-UPKN-77238,10.0,0.0441
8749957757660573044,724946,2020-03-01 07:10:22,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-GLJT-QFYN-9UH3-32R3X,9.0,0.0588
10615786655109528222,724516,2020-02-29 02:31:13,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-UTCG-SBGL-WCBD-4P962,2.0,0.0441
13137732709279732878,723318,2020-02-25 18:09:53,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-P2DH-79NX-BSLM-GH9HY,2.0,0.03675
12953088747848332701,722645,2020-02-23 20:47:13,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-9CVS-6ADU-7Y8K-7G7Q2,2.0,0.0441
12868430684511757545,722027,2020-02-22 03:23:11,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-GLJT-QFYN-9UH3-32R3X,3.0,0.02205
11189479903967410900,721757,2020-02-21 09:04:54,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-GLJT-QFYN-9UH3-32R3X,4.0,0.02205
13854552243789192296,720736,2020-02-18 12:23:03,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0588
545888868600363128,714821,2020-02-01 23:02:22,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-FV3H-HPGA-7NTQ-B47EK,3.0,0.03675
13869133394047695070,714709,2020-02-01 15:30:42,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-66KS-DRKV-9F65-EBXAV,2.0,0.0441
10154457989140825159,714402,2020-01-31 19:05:30,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-DBX9-WFX4-LC9S-FN6RE,3.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GLJT-QFYN-9UH3-32R3X,10.0,0.08085
