ID,Height,timestamp,Type,From,To,Amount,Fee
17703324198541586834,780214,2020-08-02 14:41:59,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-4Y3L-HTP3-9HX5-2QU9P,25.3532,0.0147
10074482426768671424,742203,2020-04-18 14:04:57,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.02205
15659975276883788854,740605,2020-04-14 02:45:40,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-8JQ4-Q88M-AFPB-77LDW,2.0,0.0441
12631757966235896433,740227,2020-04-13 01:15:05,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.0294
766852277444456057,740111,2020-04-12 17:27:29,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-XK93-YM92-Y7K4-26K7V,1.0,0.0147
5065571471001321714,737460,2020-04-05 07:12:53,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.05145
3482081558443711452,737060,2020-04-04 04:24:41,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-8JQ4-Q88M-AFPB-77LDW,16.0,0.0147
9141021022954178958,735343,2020-03-30 09:28:16,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-EKDQ-6K89-5UF2-A5LDC,3.0,0.0441
7474455871707223504,734489,2020-03-27 23:44:11,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.03675
197972939853828935,733867,2020-03-26 06:08:53,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-HV7T-CNTC-JGNY-GMV7D,2.0,0.0147
12939377100992707548,733856,2020-03-26 05:23:40,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.0588
2864746842191173059,733759,2020-03-25 22:56:33,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.0588
12020875054180549749,733704,2020-03-25 19:15:55,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.03675
12892174592392324865,733199,2020-03-24 09:29:44,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.03675
4028528789355549417,733178,2020-03-24 07:46:10,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-8JQ4-Q88M-AFPB-77LDW,4.0,0.0441
12354754957360990404,731001,2020-03-18 05:38:16,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-XDF2-24DL-MKBJ-GVRP3,4.0,0.0588
118462479034588198,730876,2020-03-17 21:24:56,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-8JQ4-Q88M-AFPB-77LDW,6.0,0.05145
10505326287495823807,728938,2020-03-12 11:59:00,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-QTML-9U9Q-6G9Z-52XNP,5.0,0.00735
3284773144825301122,728887,2020-03-12 08:13:22,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-RJ8P-YHCG-B6G4-2H5TG,13.0,0.0294
1511455922846215025,728360,2020-03-10 20:32:51,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.0294
2842884786617312253,727287,2020-03-07 20:20:21,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.03675
9148217006440725533,726999,2020-03-07 01:18:31,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-8JQ4-Q88M-AFPB-77LDW,9.0,0.05145
2769805600609301702,726658,2020-03-06 02:03:11,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-SAQN-PR7U-BDMV-5T2EN,7.0,0.02205
17566977099245600846,726434,2020-03-05 11:15:05,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-PFMK-XKP6-YCU6-2YLK5,1.0,0.05145
2299967883936516729,725450,2020-03-02 17:03:26,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-8JQ4-Q88M-AFPB-77LDW,17.0,0.03675
13439563148586006679,723101,2020-02-25 03:44:47,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-7QCC-GLDB-S56X-98PT2,1.0,0.0147
16607620644078441994,722724,2020-02-24 01:28:38,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-8M7Z-R2L2-QC77-2692E,33.0,0.05145
300116900451596306,722369,2020-02-23 02:10:01,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-ES57-9VCB-SBUZ-6DDY7,5.0,0.0588
1904631146416341374,722001,2020-02-22 01:34:29,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.03675
6999754242107607038,721635,2020-02-21 00:46:13,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-UF6L-T53F-YK5J-HXE48,3.0,0.0294
12458048272922418814,721335,2020-02-20 04:48:01,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.0441
15467562709926947997,721168,2020-02-19 17:42:51,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-Q79V-ZT85-EGKZ-DGS3U,2.0,0.03675
14903148540341608981,720361,2020-02-17 11:06:20,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-5BR4-L9QJ-CV3D-AVEFQ,11.0,0.0294
14456858810670677580,720029,2020-02-16 13:00:24,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-8JQ4-Q88M-AFPB-77LDW,4.0,0.05145
2287448288071518752,720001,2020-02-16 11:06:05,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-8JQ4-Q88M-AFPB-77LDW,10.0,0.03675
8187526617992666603,718650,2020-02-12 16:46:48,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.03675
7018057765122059448,718501,2020-02-12 06:40:34,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-8JQ4-Q88M-AFPB-77LDW,5.0,0.00735
10558920539273327007,717412,2020-02-09 05:09:45,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-8JQ4-Q88M-AFPB-77LDW,2.0,0.02205
9161419235642628177,715557,2020-02-04 00:03:08,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.02205
1051575147413015939,714494,2020-02-01 01:29:59,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-8JQ4-Q88M-AFPB-77LDW,15.0,0.0588
4780464916608692470,714156,2020-01-31 02:24:54,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JQ4-Q88M-AFPB-77LDW,10.0,0.06615
