ID,Height,timestamp,Type,From,To,Amount,Fee
10065718820131532356,780915,2020-08-04 13:25:38,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.03675
11564780026695545750,741807,2020-04-17 11:13:11,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-7L25-K7Z3-Y776-5PAPR,1.0,0.03675
9393543662527951884,741750,2020-04-17 07:23:35,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-W82M-YYCQ-ER7W-4SLK2,4.0,0.05145
2668908013415694451,740580,2020-04-14 01:02:14,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-7L25-K7Z3-Y776-5PAPR,2.0,0.03675
4529818617019280168,740454,2020-04-13 16:15:06,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-3G7V-KRB5-5KZM-BHJPH,1.0,0.0588
2069349663503276173,739019,2020-04-09 16:00:16,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-7L25-K7Z3-Y776-5PAPR,3.0,0.0294
17789502610202990002,738137,2020-04-07 04:37:51,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0441
9537498623778471950,737899,2020-04-06 12:55:57,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-RMHR-BG8Q-XQU6-9RCS7,3.0,0.00735
3775545680821283401,736958,2020-04-03 21:40:31,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-JYWF-UUEQ-JJV3-FA22V,24.0,0.05145
6358881649034138328,734889,2020-03-29 02:58:56,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-7L25-K7Z3-Y776-5PAPR,1.0,0.05145
1835196454308166420,734030,2020-03-26 17:10:43,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-7L25-K7Z3-Y776-5PAPR,10.0,0.03675
15422344079742684363,732872,2020-03-23 11:22:02,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-7L25-K7Z3-Y776-5PAPR,11.0,0.05145
2444726038149985721,731525,2020-03-19 16:53:42,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-7L25-K7Z3-Y776-5PAPR,2.0,0.0588
6859920735801198328,731351,2020-03-19 05:24:45,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-7L25-K7Z3-Y776-5PAPR,5.0,0.05145
12409978180414035273,731322,2020-03-19 03:27:45,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-CP79-328U-6RLD-3YFQC,40.0,0.00735
6250735209197022757,730909,2020-03-18 00:09:57,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-7L25-K7Z3-Y776-5PAPR,15.0,0.05145
4870808518246566081,730879,2020-03-17 21:36:13,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-7L25-K7Z3-Y776-5PAPR,5.0,0.03675
12845721125900137546,728324,2020-03-10 18:10:30,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-7L25-K7Z3-Y776-5PAPR,10.0,0.0147
2149453140571173801,727455,2020-03-08 08:03:37,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-KTF5-QLDZ-F3HS-BHUM9,4.0,0.03675
1566283174009903236,726816,2020-03-06 12:48:40,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-4US5-PJCF-H7SQ-GM6PA,18.0,0.03675
11281669661454653161,724274,2020-02-28 10:23:34,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-WQ8L-89B2-SJ3C-6D4ZN,25.0,0.02205
5321872504361704289,723579,2020-02-26 11:30:08,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-7L25-K7Z3-Y776-5PAPR,3.0,0.0147
2545055843330605153,722652,2020-02-23 21:11:31,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-7L25-K7Z3-Y776-5PAPR,7.0,0.0147
1297806564826862290,722014,2020-02-22 02:37:28,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-7L25-K7Z3-Y776-5PAPR,44.0,0.02205
17343777711079404422,719281,2020-02-14 10:52:53,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-7L25-K7Z3-Y776-5PAPR,3.0,0.02205
9929737775518490737,719205,2020-02-14 06:04:37,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-NTMK-RXAE-7UUU-8JWER,1.0,0.00735
6698798216936001919,718902,2020-02-13 09:30:48,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0294
3591127799482505947,717870,2020-02-10 12:10:15,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-7L25-K7Z3-Y776-5PAPR,2.0,0.0588
570754830169528350,717422,2020-02-09 05:31:21,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-2MX6-E4L2-5AVW-F4Y5X,5.0,0.03675
14363796945452535489,716369,2020-02-06 07:19:48,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-4U7P-M2GE-A8JZ-6MFJE,2.0,0.0588
8587605495201087112,715194,2020-02-03 00:21:01,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-VC54-D9D5-46TT-94EVA,4.0,0.0588
9984780670879367609,712885,2020-01-27 13:21:38,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-7L25-K7Z3-Y776-5PAPR,4.0,0.0147
4332675821524770095,711644,2020-01-24 02:03:20,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-WNHA-XAU6-YEHA-HNUZD,1.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7L25-K7Z3-Y776-5PAPR,10.0,0.0735
