ID,Height,timestamp,Type,From,To,Amount,Fee
4969688020786932898,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,72.28565168,1.0
11174383111236849917,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,66.23206284,1.0
2545549974976457524,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,806.45543597,1.0
14021506423786609015,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P8YS-KEA4-784P-GDY3P,0.0,1.0
11839429251162146967,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-P8YS-KEA4-784P-GDY3P,5.99746366,1.0
5539599021683708733,477366,2018-04-08 12:43:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,385.22262155,1.0
4556798236690969868,474632,2018-03-31 20:47:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1004.11994808,1.0
4854605530044438929,472336,2018-03-25 10:19:53,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,2914.0,1.0
13729249053087696804,472322,2018-03-25 09:26:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,907.83500809,1.0
800346580519610477,469779,2018-03-18 06:48:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1007.20605661,1.0
18144427486890844141,467567,2018-03-12 02:26:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1000.82105357,1.0
96413219575896498,466458,2018-03-08 23:54:59,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,3037.0,1.0
15879051504138768671,465546,2018-03-06 10:46:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,290.83869872,1.0
12071436017836652463,465170,2018-03-05 09:35:15,Ask Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
11293169252673253429,462790,2018-02-26 17:13:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1463.4876926,1.0
593672982300069227,460382,2018-02-19 23:52:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,997.96209821,1.0
17508719528882125984,458259,2018-02-14 01:39:47,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1000.0,1.0
8877370231238414534,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,4.82906936,1.0
270244607439626956,457782,2018-02-12 17:51:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1002.29976471,1.0
14705183086627287647,456496,2018-02-09 03:09:55,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,3677.0,1.0
34663847319160952,456095,2018-02-08 00:18:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1160.78880632,1.0
16713180420694390044,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,3.61684131,1.0
17736049483083096789,453939,2018-02-01 23:56:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1005.67846687,1.0
18266127411733099017,452668,2018-01-29 10:45:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1508.35624599,1.0
11298664914694545577,452199,2018-01-28 02:46:25,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,2160.0,1.0
4094595462285364621,450280,2018-01-22 18:22:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1132.91910716,1.0
13267042129330184794,448583,2018-01-18 00:14:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1027.79342098,1.0
11695619004894502504,447563,2018-01-15 04:19:48,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1068.0,1.0
8237686573043790022,447532,2018-01-15 02:22:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1069.40853998,1.0
5507416203560198955,445749,2018-01-10 02:09:26,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1674.0,1.0
16454719055792710929,445661,2018-01-09 20:01:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1674.8900058,1.0
5503529286002291430,445064,2018-01-08 04:03:32,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,2242.0,1.0
11125446669502343443,444965,2018-01-07 21:04:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1267.04046123,1.0
7362411734364538154,443476,2018-01-03 17:43:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,970.51305818,1.0
12187085675868789639,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,4.76090311,1.0
17211679575900364280,441030,2017-12-27 21:15:36,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1034.0,1.0
16009540789687464569,440941,2017-12-27 15:12:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1028.28501785,1.0
14214597508147221406,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,6.63481278,1.0
10296344091923228374,440180,2017-12-25 11:45:55,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,999.0,1.0
17763005148655393381,440164,2017-12-25 10:54:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1000.63763559,1.0
6932710480445385437,439752,2017-12-24 07:21:55,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1186.0,1.0
7076270778812204611,439693,2017-12-24 03:27:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1180.89949049,1.0
4705314416193262780,439438,2017-12-23 10:27:46,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,3550.0,1.0
14858010448083884074,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,8.25884596,1.0
3497467644910342184,437622,2017-12-18 08:10:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1091.12152453,1.0
11057569084655061919,436861,2017-12-16 05:27:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1002.2431835,1.0
2144072555455646948,435779,2017-12-13 05:01:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1283.61631637,1.0
9093827233572656600,434595,2017-12-09 21:58:52,Ask Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
16432253681158241223,434306,2017-12-09 02:12:13,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,12800.0,1.0
538632685173553122,433197,2017-12-05 23:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1502.95696744,1.0
4156185913065036626,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,9.29777698,1.0
8274128323422542220,432095,2017-12-02 21:58:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,981.15014509,1.0
3697361861300227519,429487,2017-11-25 14:39:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1006.16173708,1.0
3646207476212514862,429120,2017-11-24 13:59:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1454.72737038,1.0
13756989622859750767,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,10.94350412,1.0
2386956554722715642,427250,2017-11-19 08:22:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1014.11750669,1.0
6735157440607799175,426686,2017-11-17 18:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1008.27571208,1.0
3425934025237463110,425703,2017-11-15 00:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,829.34940419,1.0
15587917255380741815,425622,2017-11-14 19:29:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,216.75293489,1.0
5905651526038467804,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,1.70680546,1.0
14479714753648468801,424849,2017-11-12 15:43:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,880.1022944,1.0
6172823929078522694,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,216.90613591,1.0
11636561941026447024,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,125.01048924,1.0
13477396105998194272,423185,2017-11-07 23:58:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,272.02180081,1.0
55860597632860559,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,13.51633372,1.0
3737245289522509969,422750,2017-11-06 18:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,224.85854128,1.0
9669453321166405038,422553,2017-11-06 05:36:54,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
13168774049559391920,422553,2017-11-06 05:36:54,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
11412720426068171178,422245,2017-11-05 08:44:18,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
6943661825989771993,422245,2017-11-05 08:44:18,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
6929196281076335245,421958,2017-11-04 13:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,947.11616888,1.0
1357765741858021483,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,304.01845589,1.0
12807419342666504747,421573,2017-11-03 11:51:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1386.16800769,1.0
6766861726343657033,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,13.34906517,1.0
10342038334655915792,419583,2017-10-28 22:06:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1678.27373849,1.0
206896506316254830,419321,2017-10-28 04:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1004.00426198,1.0
985485043603753465,418789,2017-10-26 16:53:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1201.83674509,1.0
14983025371994919096,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,15.57244682,1.0
1360510409165941741,417753,2017-10-23 19:37:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1002.69491419,1.0
12045922736741873243,416135,2017-10-19 06:57:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1003.38211909,1.0
1209682030595549322,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,30.04037319,1.0
3189894171817623899,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,292.03284533,1.0
8160681817132795466,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-P8YS-KEA4-784P-GDY3P,0.0,1.0
5352436035314351532,412974,2017-10-10 10:15:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1173.09534286,1.0
7737745196270682510,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P8YS-KEA4-784P-GDY3P,22.73805806,1.0
5661426130826030956,412416,2017-10-08 21:11:25,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2494614284413339579,412247,2017-10-08 09:42:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1049.5367191,1.0
14710496138429577290,411845,2017-10-07 07:03:46,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
13895742052215957376,411238,2017-10-05 14:01:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,437.98361219,1.0
16768760934649328564,408716,2017-09-28 12:23:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1000.40330015,1.0
1484934172940255550,408189,2017-09-27 01:23:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,847.15741387,1.0
10167745736099972652,405670,2017-09-20 00:10:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1065.73234143,1.0
3861935339935338658,405078,2017-09-18 08:06:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1022.11803611,1.0
2212102386573711827,404926,2017-09-17 21:41:39,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
3661820066054222196,404400,2017-09-16 10:39:24,Account Update,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
12111730396732547441,403868,2017-09-14 22:39:17,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
15906967442959974928,403298,2017-09-13 08:31:39,Ask Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
10637563590660298920,403297,2017-09-13 08:25:52,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
12888266624442025695,403297,2017-09-13 08:25:52,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
15671151146220611216,403297,2017-09-13 08:25:52,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
4988690077889030734,403297,2017-09-13 08:25:52,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
15785776189211801726,403296,2017-09-13 08:23:04,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
10020186456568609422,403294,2017-09-13 08:17:34,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
10455198742962314136,403294,2017-09-13 08:17:34,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
17341344934477940109,403294,2017-09-13 08:17:34,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
5798418591071242578,403294,2017-09-13 08:17:34,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
9613928991961291226,403278,2017-09-13 07:15:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1270.64117406,1.0
17372906042583963987,402443,2017-09-10 23:05:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,828.78201723,1.0
3388234873178213529,400986,2017-09-06 21:32:43,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
6456367299596053193,399908,2017-09-03 21:13:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1005.39844676,1.0
17782838032710468813,399042,2017-09-01 11:03:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1030.18959506,1.0
7531792646438281141,398799,2017-08-31 18:57:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,1002.31333957,1.0
11583887855134253406,398575,2017-08-31 03:19:33,Ask Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
5036680178842855974,398574,2017-08-31 03:14:39,Ask Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
331461147325994834,398570,2017-08-31 03:00:37,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
7183116145310364747,398269,2017-08-30 06:51:51,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
4675771619809039773,398212,2017-08-30 03:24:54,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
1500017708924705925,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-P8YS-KEA4-784P-GDY3P,85.77760396,1.0
9486925091675369692,396226,2017-08-24 13:34:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,569.52669839,1.0
648538454583290639,393682,2017-08-17 11:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,973.10557214,1.0
15705306752521542428,393416,2017-08-16 17:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,228.05303942,1.0
17392229009883795806,393020,2017-08-15 14:36:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,942.62527818,1.0
16692646504170958898,392972,2017-08-15 11:38:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,900.35386465,1.0
10583928247641275840,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,52.31282252,1.0
6448306802551488410,392590,2017-08-14 10:02:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,98.90511793,1.0
17180210050055143939,392222,2017-08-13 09:09:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,956.1525249,1.0
8002001919613040182,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,203.24435151,1.0
3757288565645410000,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,80.52842302,1.0
13706178451897254028,391563,2017-08-11 13:03:39,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
7534009449243112068,391559,2017-08-11 12:45:02,Bid Order Placement,S-P8YS-KEA4-784P-GDY3P,,0.0,1.0
6124199831606820875,391506,2017-08-11 09:11:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-P8YS-KEA4-784P-GDY3P,0.0,1.0
2549502879396521058,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,32.94741112,1.0
3771033407390539481,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,63.00297012,1.0
13928495483392013469,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,97.28774928,1.0
17438677237599461066,389950,2017-08-07 00:45:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,156.71351607,1.0
18086394139389290856,389584,2017-08-06 00:18:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P8YS-KEA4-784P-GDY3P,997.17603081,1.0
13663896906973281884,389244,2017-08-05 01:33:09,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13951521719384716375,379487,2017-07-08 07:38:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8YS-KEA4-784P-GDY3P,250.9,1.0
2076763866144450890,378967,2017-07-06 21:11:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8YS-KEA4-784P-GDY3P,258.23999999,1.0
13230574557459844497,378457,2017-07-05 10:49:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8YS-KEA4-784P-GDY3P,974.87,1.0
8173573103324834478,378246,2017-07-04 20:53:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8YS-KEA4-784P-GDY3P,250.70999999,1.0
8605060898118760503,378245,2017-07-04 20:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8YS-KEA4-784P-GDY3P,250.70999999,1.0
7711710779446087917,377154,2017-07-01 20:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8YS-KEA4-784P-GDY3P,367.6,1.0
8973365398313998413,376859,2017-06-30 23:57:59,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14015739248265346607,376798,2017-06-30 19:56:50,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18217020769621244782,376606,2017-06-30 06:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,105.06,1.0
11297976892325867436,376141,2017-06-28 23:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,105.44,1.0
12617230631682700350,375781,2017-06-27 23:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,101.45,1.0
14889126713171544188,374973,2017-06-25 17:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,110.85,1.0
8194368756229075641,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8YS-KEA4-784P-GDY3P,4.22053096,1.0
17957255530936176476,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P8YS-KEA4-784P-GDY3P,0.11421696,1.0
5714201661713735408,374377,2017-06-24 01:35:39,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5259390806644244816,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9196826393822315530,374304,2017-06-23 20:38:11,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12314640639104674906,374288,2017-06-23 19:35:34,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15013668557897051268,374262,2017-06-23 18:05:10,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13860843679260473124,374248,2017-06-23 17:19:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,102.81999999,1.0
11509560924422782933,373793,2017-06-22 10:14:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,100.41,1.0
11309821420572814009,373255,2017-06-20 21:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,157.43,1.0
7321953312846671025,372793,2017-06-19 15:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,110.07,1.0
8843077369928685309,372644,2017-06-19 04:42:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8YS-KEA4-784P-GDY3P,2.79172171,1.0
16314587843578536400,372358,2017-06-18 09:59:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,137.37,1.0
13795501433192414351,372296,2017-06-18 05:55:12,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6813974068194989688,372240,2017-06-18 02:12:10,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1144657009415552812,371190,2017-06-15 03:40:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8YS-KEA4-784P-GDY3P,294.95999999,1.0
1648448665240580835,369779,2017-06-11 05:08:56,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2567426877382955981,369394,2017-06-10 02:56:17,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16440777235009594789,369375,2017-06-10 01:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,105.00999999,1.0
