ID,Height,timestamp,Type,From,To,Amount,Fee
650632884720729550,713147,2020-01-28 06:48:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GFRL-QF3D-GVHD-ERJMA,0.0,0.06615
15793157781917433355,562229,2018-12-02 01:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.33215621,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.9313573,0.1
6868793414195238302,560778,2018-11-27 23:37:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.77421996,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.6306484,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.67806395,0.1
11743082320033562809,558205,2018-11-20 18:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.23925509,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,119.37207036,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.75569929,0.1
13048276118535421757,556572,2018-11-16 04:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.93956523,0.1
530743121291802517,556095,2018-11-14 20:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.15134736,0.1
401285166030278199,555648,2018-11-13 14:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.68374634,0.1
11740033583713684603,555182,2018-11-12 07:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.27511669,0.1
673079713690073034,554629,2018-11-10 17:50:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.85046069,0.1
16586402260544706630,554067,2018-11-09 04:22:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.18162632,0.1
11006837136855798984,553457,2018-11-07 11:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.82612624,0.1
17694010646859512353,552897,2018-11-05 22:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.25876032,0.1
18163294519417801206,552337,2018-11-04 08:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.69046517,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,105.01945514,0.1
10365437893153191887,551157,2018-11-01 00:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.58174185,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.20949934,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.63700251,0.1
13325029070447873721,549728,2018-10-28 01:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.62414042,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.36373739,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.33965462,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.26410215,0.1
13411780233806075864,547695,2018-10-22 08:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.39362709,0.1
4369482504032674886,547277,2018-10-21 04:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.80097533,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,103.31465235,0.1
17757427337952436618,546339,2018-10-18 13:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.03156115,0.1
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.46729558,0.1
7969482207936362044,545440,2018-10-16 00:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.60291447,0.1
1109631946036422290,544977,2018-10-14 18:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.14931847,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.82759459,0.1
11338458680937146616,543924,2018-10-11 19:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.66286727,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.96041452,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.71173475,0.1
11830785667027124649,542380,2018-10-07 11:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.64492812,0.1
1457490819272976447,541867,2018-10-06 01:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.12617563,0.1
17409936296526391431,541349,2018-10-04 13:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.36851829,0.1
7225631196172090148,540866,2018-10-03 05:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.61387044,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,103.16597063,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.4991628,0.1
3464653299938402143,537351,2018-09-23 09:08:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.52791972,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.00605512,0.1
9687743678215580418,535263,2018-09-17 13:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.1371249,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,103.47795791,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,103.38882991,0.1
7807808015244353579,533501,2018-09-12 15:25:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.1998184,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.54516554,0.1
18342761438796183006,532318,2018-09-09 07:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.79049189,0.1
3864470848309843657,531688,2018-09-07 13:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.57020329,0.1
6693449077815315663,531099,2018-09-05 21:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.91695029,0.1
14701846663312405882,530504,2018-09-04 05:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.31213374,0.1
12431216249305815255,528710,2018-08-30 05:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.39715556,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.44551189,0.1
4985489907795162706,527593,2018-08-27 02:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.36645593,0.1
18434788841347838411,526470,2018-08-23 22:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.27260255,0.1
8568863314751615876,525918,2018-08-22 09:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.34277559,0.1
18086058937365391805,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.92029307,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.37850019,0.1
17030863471600611452,524343,2018-08-18 00:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.35417314,0.1
10517812446127877540,523774,2018-08-16 10:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.55602266,0.1
17274357257047679933,523316,2018-08-15 03:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.4468712,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.90756459,0.1
15293897819333332118,521968,2018-08-11 08:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.51282173,0.1
6350414125980983504,521562,2018-08-10 05:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.43667633,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,104.34643811,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,103.51022957,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.53667074,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.06167307,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,105.1378381,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.39962797,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.73792907,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.46952216,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.19945273,0.1
12575623916014117741,516584,2018-07-27 06:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.14726664,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.93622888,0.1
8187877928179104503,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GFRL-QF3D-GVHD-ERJMA,0.0,1.0
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.20533364,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,103.65215484,0.1
17102489087209193443,514785,2018-07-22 06:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.27037243,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.44643071,0.1
15540558125260218370,513849,2018-07-19 15:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.27871352,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.4394113,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.66431177,0.1
2105574990266314424,512716,2018-07-16 11:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.6678362,0.1
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.59084123,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,104.45207217,0.1
3468607900499318036,511510,2018-07-13 02:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.48064577,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,104.85328775,0.1
8969198390879604111,510778,2018-07-11 00:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.20730471,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.29100883,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.29061384,0.1
1922526963899603424,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GFRL-QF3D-GVHD-ERJMA,0.0,1.0
15203211639937601787,509328,2018-07-06 23:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.4383266,0.1
12951848323943682251,508299,2018-07-04 03:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.63146616,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.03073895,0.1
17457546220325746092,507301,2018-07-01 07:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.94780627,1.0
3526906427763542318,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.27712562,1.0
13738554533208579517,506420,2018-06-28 20:40:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.14784611,1.0
1855153265822163867,505094,2018-06-25 03:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.58699055,1.0
10642170202274769240,504629,2018-06-23 20:20:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.64306182,1.0
3748469513995654358,504066,2018-06-22 06:40:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.4588256,1.0
13127206506656144277,503637,2018-06-21 01:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.17525091,1.0
7813897757157751463,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,103.59883985,1.0
2207232874708364222,502989,2018-06-19 06:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.8172231,1.0
13737583506153737460,502696,2018-06-18 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.31231166,1.0
14305212960194877380,500616,2018-06-12 14:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.29493384,1.0
9362024150415693596,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,102.7839189,1.0
3636916092994851374,499113,2018-06-08 08:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.03996173,1.0
5686016979312166414,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.12627004,1.0
4179489506047409628,497834,2018-06-04 19:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.0809152,1.0
18183773514979836399,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.21950976,1.0
14052691284445262547,496575,2018-06-01 06:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.79210342,1.0
3537969716312564859,495924,2018-05-30 11:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.10737552,1.0
634209554184086264,495422,2018-05-29 01:26:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.47614027,1.0
9599233596805145275,494377,2018-05-26 03:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.80356348,1.0
5010969981626871952,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,100.63885541,1.0
6421802340951004343,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GFRL-QF3D-GVHD-ERJMA,101.77972502,1.0
16798771282811331000,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,8.23640406,1.0
1374363715103217889,492224,2018-05-20 03:00:01,Reward Recipient Assignment,S-GFRL-QF3D-GVHD-ERJMA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4567660904305448091,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,21.36009783,1.0
1736229973124512255,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,16.36373657,1.0
11278075346997155744,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,16.84402861,1.0
9544901831553017657,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,2.372988,1.0
6800632807498646830,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,2.76482031,1.0
2802409976562205160,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,7.46224465,1.0
16005484359520810432,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,12.33336775,1.0
17028423443707058525,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,22.26014733,1.0
3656754316140246335,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,26.32250089,1.0
1805504199931664861,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,10.05390733,1.0
4248772348455532052,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,1.60398353,1.0
1538621609289991669,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,22.62246308,1.0
9304656533306563767,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,13.01400199,1.0
11806457304781543585,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,18.078853,1.0
11963603449424654357,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,32.18315705,1.0
170668274651747141,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,9.11091326,1.0
9241106324262347289,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,14.9227319,1.0
1456425832883851012,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,27.30900385,1.0
4584519537153537715,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,15.51394132,1.0
14650931729409839879,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,21.58750744,1.0
15504193063431129924,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,17.99428176,1.0
11688638434349435801,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,5.69301684,1.0
16440048226698838226,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,30.65392291,1.0
1863969821770763859,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,8.0349253,1.0
17499044229767634050,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GFRL-QF3D-GVHD-ERJMA,0.0,1.0
5439854281165934213,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,20.38506368,1.0
10821243004773708042,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,51.75077209,1.0
6914788686242787344,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,16.5252914,1.0
4264654599684853307,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,13.57155748,1.0
12372727653268553153,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,16.47193234,1.0
567434565170985876,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,22.4159621,1.0
16429208875046728291,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,33.03360121,1.0
2895966216526864264,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,8.72993177,1.0
415583369554809153,480356,2018-04-16 21:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,29.67572314,1.0
7372096565757580132,480063,2018-04-16 01:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GFRL-QF3D-GVHD-ERJMA,14.72383164,1.0
