ID,Height,timestamp,Type,From,To,Amount,Fee
459371534382540460,356535,2017-05-05 04:21:11,Ordinary Payment,S-5UC5-2PDX-S5DF-2PNET,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7486046952268725586,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UC5-2PDX-S5DF-2PNET,2.0,1.0001
13641464887771948887,337361,2017-03-12 13:18:33,Ordinary Payment,S-5UC5-2PDX-S5DF-2PNET,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
472895378370888033,337359,2017-03-12 13:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5UC5-2PDX-S5DF-2PNET,3.0,1.0
2084806369824276043,337165,2017-03-12 00:24:32,Ordinary Payment,S-5UC5-2PDX-S5DF-2PNET,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3635040855012341294,337163,2017-03-12 00:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5UC5-2PDX-S5DF-2PNET,3.0,1.0
4995070933464519167,337014,2017-03-11 13:58:03,Ordinary Payment,S-5UC5-2PDX-S5DF-2PNET,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
616613943404591834,337011,2017-03-11 13:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5UC5-2PDX-S5DF-2PNET,3.0,1.0
13145789631189614914,336884,2017-03-11 05:18:27,Ordinary Payment,S-5UC5-2PDX-S5DF-2PNET,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11302254058597845186,336882,2017-03-11 05:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5UC5-2PDX-S5DF-2PNET,3.0,1.0
16247046471012403317,336877,2017-03-11 05:03:05,Ordinary Payment,S-5UC5-2PDX-S5DF-2PNET,S-RRP8-XJGE-3S35-2UP3N,26.0,1.0
7836128429886007450,336874,2017-03-11 04:57:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5UC5-2PDX-S5DF-2PNET,27.0,1.0
