ID,Height,timestamp,Type,From,To,Amount,Fee
6764082813266968432,779806,2020-08-01 11:34:55,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0147
169084148823180824,742261,2020-04-18 17:45:48,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-6N4S-YGY4-J8KT-46MLP,2.0,0.05145
1267177897306925210,741925,2020-04-17 18:55:48,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-8MXS-9C2V-XBMV-28K3G,3.0,0.05145
7522462010978696192,740317,2020-04-13 07:09:26,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-LRPN-MC6E-PTN9-7WJPP,9.0,0.0147
9179483115196811371,740263,2020-04-13 03:14:38,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-4MFS-5Z6K-WFWA-H2QQ4,14.0,0.03675
387522232029424633,738776,2020-04-08 23:43:59,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.05145
2189137376385951041,738475,2020-04-08 03:35:54,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-QR4A-KX7A-R7ZX-E5J8Y,7.0,0.05145
8311193993618679706,738330,2020-04-07 17:49:00,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-4MFS-5Z6K-WFWA-H2QQ4,7.0,0.00735
6762445542153261847,736022,2020-04-01 07:09:19,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-57NX-5KZF-3PFZ-HLP59,23.0,0.0588
1020279843218472106,736003,2020-04-01 05:21:19,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-4MFS-5Z6K-WFWA-H2QQ4,13.0,0.05145
18113140146298539391,735170,2020-03-29 21:39:02,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-ZYVX-PQ7J-8N29-CBVC8,29.0,0.0147
1989030791962624718,735133,2020-03-29 19:05:30,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-4MFS-5Z6K-WFWA-H2QQ4,9.0,0.0147
17906303253917081945,734661,2020-03-28 11:27:54,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-4MFS-5Z6K-WFWA-H2QQ4,9.0,0.03675
12413753413394802890,734284,2020-03-27 10:41:17,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-4MFS-5Z6K-WFWA-H2QQ4,4.0,0.0588
743266656245859763,733945,2020-03-26 11:26:44,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-4MFS-5Z6K-WFWA-H2QQ4,16.0,0.0588
210729469976185572,733620,2020-03-25 13:52:47,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-CLD5-KY32-43NR-5SSPW,2.0,0.02205
16870162377086682319,733036,2020-03-23 22:24:10,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-4MFS-5Z6K-WFWA-H2QQ4,3.0,0.0441
1897055169317034054,732375,2020-03-22 01:52:11,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-JFF4-WZ59-QLEF-9UTQ7,7.0,0.0441
1654565174817973686,731563,2020-03-19 19:20:27,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-4MFS-5Z6K-WFWA-H2QQ4,3.0,0.03675
12510330657819821015,731039,2020-03-18 08:19:31,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-AWJW-2RXH-3NS5-C8KWU,17.0,0.05145
13344487437377610949,729630,2020-03-14 10:13:28,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-4MFS-5Z6K-WFWA-H2QQ4,4.0,0.05145
14489455263758072362,729536,2020-03-14 03:42:02,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-4MFS-5Z6K-WFWA-H2QQ4,20.0,0.0294
3891188009910693937,727768,2020-03-09 04:46:50,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-N68T-7MBK-3CBE-B2SCM,10.0,0.0147
1374126847253437954,727535,2020-03-08 13:07:25,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-4MFS-5Z6K-WFWA-H2QQ4,1.0,0.02205
8020326319349164361,725901,2020-03-03 23:28:30,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-V7K9-9JGQ-MLYE-FNWBW,10.0,0.0588
7532177849901277318,725351,2020-03-02 10:13:17,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-4MFS-5Z6K-WFWA-H2QQ4,14.0,0.02205
7846108383738151177,724776,2020-02-29 19:56:14,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-CB5S-EBD4-MC9V-5SBG8,23.0,0.0147
12184492579997695800,723593,2020-02-26 12:53:10,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-4MFS-5Z6K-WFWA-H2QQ4,17.0,0.0588
2784616435476502014,723176,2020-02-25 08:29:11,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-4MFS-5Z6K-WFWA-H2QQ4,11.0,0.0588
17802862454619003117,718987,2020-02-13 15:12:05,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-TK3M-H2ER-R86Y-C3DJF,12.0,0.0147
8989188805680819244,717772,2020-02-10 05:03:35,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-4MFS-5Z6K-WFWA-H2QQ4,2.0,0.0147
8242618614877693976,717609,2020-02-09 18:20:58,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-4MFS-5Z6K-WFWA-H2QQ4,2.0,0.0147
2572282433975136757,715691,2020-02-04 09:32:58,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-QSYG-2L4D-D3AU-5L2WH,5.0,0.0294
9147040453007159771,714877,2020-02-02 03:25:25,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-4MFS-5Z6K-WFWA-H2QQ4,3.0,0.03675
2519949154837116279,713911,2020-01-30 10:05:56,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-4MFS-5Z6K-WFWA-H2QQ4,8.0,0.0147
18422550010651318868,713892,2020-01-30 08:57:38,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-BHJF-Q5HT-HQJD-7Y4YF,1.0,0.02205
3841892605247605883,712429,2020-01-26 07:07:55,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-HXVM-KSGK-S3UE-FKTNX,22.0,0.0294
8105833763173785284,712183,2020-01-25 14:01:30,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-4MFS-5Z6K-WFWA-H2QQ4,8.0,0.02205
9987317665477304147,711935,2020-01-24 21:44:55,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-4MFS-5Z6K-WFWA-H2QQ4,9.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MFS-5Z6K-WFWA-H2QQ4,10.0,0.0588
