ID,Height,timestamp,Type,From,To,Amount,Fee
11141431846738358719,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,1.13580844,1.0
11686616945095330492,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,22.83008718,1.0
13939853475377207595,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,10.7860272,1.0
713799188470527527,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,10.53701167,1.0
3532424193149605819,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,9.01040163,1.0
12093822360898489041,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,16.84956611,1.0
15470155310608829648,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,7.98701559,1.0
17060081845401981230,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,25.6032592,1.0
233243187566751399,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,16.39413567,1.0
16897384256787372491,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,23.47811894,1.0
14204538962142129911,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,11.21395218,1.0
17045029938928477081,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4F8-KV8C-SXUJ-APFWH,67.68944117,1.0
4055107742079939893,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4F8-KV8C-SXUJ-APFWH,4.96589958,1.0
12844590998790343859,469238,2018-03-16 18:31:35,Reward Recipient Assignment,S-M4F8-KV8C-SXUJ-APFWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1136677478114521960,469233,2018-03-16 18:05:21,Reward Recipient Assignment,S-M4F8-KV8C-SXUJ-APFWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10054295338933632873,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4F8-KV8C-SXUJ-APFWH,5.69739513,1.0
8698650506990855736,467166,2018-03-10 23:29:49,Reward Recipient Assignment,S-M4F8-KV8C-SXUJ-APFWH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16147869063765577739,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,52.18527947,1.0
13763649602104709427,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,53.10885417,1.0
15275216803521874421,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,54.05414058,1.0
3558033400837504435,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,52.75030717,1.0
2338241697961768108,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,52.0502353,1.0
6077515148409428283,463949,2018-03-01 23:19:54,Ordinary Payment,S-FCX7-DM32-S55Q-ELPFB,S-M4F8-KV8C-SXUJ-APFWH,79.0,1.0
16180834192658570075,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,53.78515976,1.0
7114230897180058430,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,51.01862288,1.0
7780750175536135849,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,51.16246195,1.0
15526927400740087580,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4F8-KV8C-SXUJ-APFWH,55.71552596,1.0
10459151468442108335,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,25.96768555,1.0
13953583353079098817,460543,2018-02-20 10:33:53,Reward Recipient Assignment,S-M4F8-KV8C-SXUJ-APFWH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4454294121557618397,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,26.07773007,1.0
3682004675064849563,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,45.67597165,1.0
1183983578069271554,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,28.62602321,1.0
9137098142090792680,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,40.30539936,1.0
18419225290515547533,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,15.13069705,1.0
12517319634269416251,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,29.8941358,1.0
13332385383282037153,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,53.84375511,1.0
14793874251505667742,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,25.59204643,1.0
9163749339519866961,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,70.61593387,1.0
13758871854512027701,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,14.61170552,1.0
12125583173951883757,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,14.96107653,1.0
7529936204522388113,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,37.29077416,1.0
5740203002614960060,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,21.39808563,1.0
11632543307584794494,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,50.15094929,1.0
4003309114332085217,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,7.88789745,1.0
15076837278164255214,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,50.97945537,1.0
9133312583127309958,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,31.50033011,1.0
14447580104525027762,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,46.88822077,1.0
13214304007196056785,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,16.78277355,1.0
6399663619521731145,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,14.3060077,1.0
11219310711705864035,442076,2017-12-30 19:31:01,Account Update,S-M4F8-KV8C-SXUJ-APFWH,,0.0,1.0
17912920872690544951,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M4F8-KV8C-SXUJ-APFWH,0.54559062,1.0
15753102545962878026,440956,2017-12-27 16:22:22,Reward Recipient Assignment,S-M4F8-KV8C-SXUJ-APFWH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4946123312826076277,440955,2017-12-27 16:15:40,Ordinary Payment,S-FCX7-DM32-S55Q-ELPFB,S-M4F8-KV8C-SXUJ-APFWH,2.0,1.0
13968266027052511427,440595,2017-12-26 15:56:23,Ordinary Payment,S-M4F8-KV8C-SXUJ-APFWH,S-FCX7-DM32-S55Q-ELPFB,1.0,1.0
15917072913586282023,440592,2017-12-26 15:48:38,Ordinary Payment,S-FCX7-DM32-S55Q-ELPFB,S-M4F8-KV8C-SXUJ-APFWH,2.0,1.0
