ID,Height,timestamp,Type,From,To,Amount,Fee
9570608243092384763,82718,2015-03-30 19:59:11,Ordinary Payment,S-EJQW-HKEM-THT7-2WCRL,S-Q6V7-6LCF-3YSJ-EL4HG,43.0,1.0
10780582803912958412,82709,2015-03-30 19:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,1.0,1.0
16982257849832822758,82375,2015-03-29 20:47:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,4.0,1.0
8048863841303820493,82306,2015-03-29 16:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,2.0,1.0
13009672254840569949,82013,2015-03-28 20:48:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,3.0,1.0
8855226544103608756,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,4.0,1.0
2033093165061500592,81664,2015-03-27 21:40:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,2.0,1.0
14380640803254545469,81091,2015-03-26 06:49:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,3.0,1.0
16685224556526554073,81028,2015-03-26 02:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,3.0,1.0
822924978781038543,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,4.0,1.0
8971769762987441180,80723,2015-03-25 06:06:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,4.0,1.0
11161247018624771598,80601,2015-03-24 21:43:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,3.0,1.0
10814319949101091231,80359,2015-03-24 05:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,4.0,1.0
16816622708413107122,80321,2015-03-24 03:09:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,3.0,1.0
18099423993021021694,80258,2015-03-23 22:51:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,4.0,1.0
13940573743863347661,70533,2015-02-24 18:28:42,Ordinary Payment,S-EJQW-HKEM-THT7-2WCRL,S-Q6V7-6LCF-3YSJ-EL4HG,5.0,1.0
11202805483876506506,70302,2015-02-24 03:29:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,2.0,1.0
6247421530084133622,70203,2015-02-23 20:24:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJQW-HKEM-THT7-2WCRL,4.0,1.0
