ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6X52-UY78-3NMS-99EA7,1e-08,0.6615
1161924390510976418,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6X52-UY78-3NMS-99EA7,0.0478848,1.0
18114501301255545364,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6X52-UY78-3NMS-99EA7,0.133792,1.0
10530001367296942298,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X52-UY78-3NMS-99EA7,1e-07,1.0
15410017308826048589,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X52-UY78-3NMS-99EA7,1e-07,1.0
11085890809001085429,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X52-UY78-3NMS-99EA7,1e-07,1.0
12348467788085243859,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X52-UY78-3NMS-99EA7,1e-07,1.0
7943481374906736421,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6X52-UY78-3NMS-99EA7,0.213248,1.0
2594783399804218719,412105,2017-10-08 00:02:17,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,0.21632,1.0
1546307806331366346,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6X52-UY78-3NMS-99EA7,0.1498,1.0
12990875991478616221,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6X52-UY78-3NMS-99EA7,0.018,1.0
1196547055985469094,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6X52-UY78-3NMS-99EA7,0.2458,1.0
5476373269163980078,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6X52-UY78-3NMS-99EA7,0.0972,1.0
18090853673004782931,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6X52-UY78-3NMS-99EA7,0.0,1.0
17403510646009859088,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6X52-UY78-3NMS-99EA7,0.30715,1.0
7720205601291995957,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6X52-UY78-3NMS-99EA7,0.0,1.0
4477186376160573722,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6X52-UY78-3NMS-99EA7,0.164,1.0
10056940468709656533,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6X52-UY78-3NMS-99EA7,0.0,1.0
14953933917009751140,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,0.18112,1.0
7858630665096694982,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,0.30016,1.0
9060177605652513640,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,0.2544,1.0
6235826755347447847,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,0.4672,1.0
13263557780514847220,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,0.4672,1.0
7353102946750212859,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,0.656,1.0
17776849077575778684,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,2.0,1.0001
12538219946917461199,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6X52-UY78-3NMS-99EA7,2.11999999,1.0
9409258349403863415,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6X52-UY78-3NMS-99EA7,1.024,1.0
16568903634815706117,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6X52-UY78-3NMS-99EA7,1.0152,1.0
1703562443209501297,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,1.0,1.0
18166363271329173102,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,1.0,2.0
4230742982264408936,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,1.0,3.0
15478985924301724633,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,2.0,2.0
12790906426184587216,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,3.0,3.0
755995945944205601,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,2.0,2.0
11913244910824765725,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,2.0,2.0
6748989627294473774,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,3.0,1.0
8667947343435014113,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,3.0,3.0
14507672250501235343,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,20.0,1.0
9371146135174113501,334091,2017-03-03 09:37:31,Reward Recipient Assignment,S-6X52-UY78-3NMS-99EA7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13965570815972545078,333794,2017-03-02 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.19363695,1.0
16295306571262191433,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,2.0,1.0
13020351972485112180,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,5.0,2.0
15184536882358608692,333428,2017-03-01 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.05133086,1.0
12388062081684378195,332997,2017-02-28 08:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.02668669,1.0
5709983046186186766,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,6.0,5.0
8453932867319458589,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,5.0,5.0
8610948947842700831,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,2.0,2.0
18429439694476668862,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,4.0,4.0
3931507969837764904,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X52-UY78-3NMS-99EA7,2.0,1.0
12840780028992955869,330781,2017-02-22 03:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.20264419,1.0
13479784618884739243,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.30394112,1.0
13654920795585074958,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,10.0,2.0
12933627073000556587,329926,2017-02-19 18:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.02743788,1.0
15203521474238419076,329562,2017-02-18 17:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.30297614,1.0
8858770957646117501,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,2.0,2.0
6301149296393606028,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,3.0,2.0
1754966002135123028,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,10.0,6.0
10391118777864327146,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,10.0,6.0
11800616258293007345,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,6.0,6.0
12896804247909508852,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,5.0,1.0
6718420483311009149,328925,2017-02-16 23:08:36,Reward Recipient Assignment,S-6X52-UY78-3NMS-99EA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5901436439924153250,328823,2017-02-16 16:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.17164908,1.0
10663481172737271211,328619,2017-02-16 02:22:39,Bid Order Placement,S-6X52-UY78-3NMS-99EA7,,0.0,1.0
16385047182554637792,328596,2017-02-16 01:10:51,Ordinary Payment,S-85VK-XQNA-AKY3-BZQKH,S-6X52-UY78-3NMS-99EA7,65.0,1.0
5142872884025803805,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,5.0,1.0
17927994633913564786,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,12.0,1.0
14729008775746728789,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,7.0,3.0
17907289734179045680,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,10.0,3.0
1252414278546872157,328371,2017-02-15 09:45:12,Reward Recipient Assignment,S-6X52-UY78-3NMS-99EA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9391265012684329778,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,10.0,3.0
4024831286373307603,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,20.0,1.0
5805942062289948722,327877,2017-02-14 00:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X52-UY78-3NMS-99EA7,0.38783574,1.0
664972795485609267,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,10.0,1.0
9672094792226106217,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,15.0,1.0
1171702015129964977,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X52-UY78-3NMS-99EA7,3.0,1.0
3367915578046246030,327460,2017-02-12 20:23:09,Reward Recipient Assignment,S-6X52-UY78-3NMS-99EA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2659537757038282371,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X52-UY78-3NMS-99EA7,10.0,1.0
11135639260275680458,327179,2017-02-12 01:56:26,Reward Recipient Assignment,S-6X52-UY78-3NMS-99EA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10086184173729428945,327156,2017-02-12 00:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X52-UY78-3NMS-99EA7,3.0,1.0
7195269232301747767,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X52-UY78-3NMS-99EA7,3.0,1.0
8313761428962098886,327053,2017-02-11 17:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X52-UY78-3NMS-99EA7,3.0,1.0
14376245716675417256,326953,2017-02-11 10:29:50,Ordinary Payment,S-6X52-UY78-3NMS-99EA7,S-85VK-XQNA-AKY3-BZQKH,1.0,1.0
4548992904749316316,326942,2017-02-11 10:08:38,Account Update,S-6X52-UY78-3NMS-99EA7,,0.0,1.0
5366448858609490865,326941,2017-02-11 10:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X52-UY78-3NMS-99EA7,3.0,1.0
