ID,Height,timestamp,Type,From,To,Amount,Fee
13974924797040393499,779977,2020-08-01 22:56:14,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-4Y3L-HTP3-9HX5-2QU9P,50.50755,0.05145
10848762582049493074,742236,2020-04-18 16:05:02,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-6338-66NT-49F7-2F8CS,7.0,0.0294
5932227647958623779,741362,2020-04-16 05:21:42,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-6338-66NT-49F7-2F8CS,21.0,0.03675
13599342794868093662,740991,2020-04-15 04:13:54,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-6338-66NT-49F7-2F8CS,14.0,0.0441
14149740223112584018,740397,2020-04-13 12:51:53,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0588
1059108665330556012,739650,2020-04-11 10:11:53,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-GTWQ-XJDM-HKNG-AKZ9F,19.0,0.00735
588481383256742838,739139,2020-04-10 00:18:36,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-6338-66NT-49F7-2F8CS,5.0,0.0588
1435051483456967128,739115,2020-04-09 22:42:34,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-6338-66NT-49F7-2F8CS,1.0,0.0588
16602300885661795682,737531,2020-04-05 12:10:31,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-6338-66NT-49F7-2F8CS,3.0,0.0147
4926308138964817754,737430,2020-04-05 05:37:23,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-59N5-2FWH-787L-FHDMP,6.0,0.00735
7420154945244743666,737132,2020-04-04 09:32:16,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-6338-66NT-49F7-2F8CS,9.0,0.0441
3404659933016102093,737090,2020-04-04 06:21:44,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-6338-66NT-49F7-2F8CS,7.0,0.05145
7898938734792034326,736735,2020-04-03 06:53:51,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-NT73-KMDP-X2MS-HFNQW,17.0,0.0441
12064513756119323247,734193,2020-03-27 04:05:20,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-6338-66NT-49F7-2F8CS,3.0,0.05145
2626743796668157174,733360,2020-03-24 19:48:03,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-XSTG-CW3M-F4UM-29MYQ,25.0,0.00735
2564923576893004577,731755,2020-03-20 08:42:05,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-6338-66NT-49F7-2F8CS,1.0,0.02205
5695953710415806616,729340,2020-03-13 14:38:29,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-6338-66NT-49F7-2F8CS,4.0,0.0147
5852463678917675995,727996,2020-03-09 19:56:36,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-6338-66NT-49F7-2F8CS,3.0,0.0294
11158357507431918105,727880,2020-03-09 12:25:41,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-6338-66NT-49F7-2F8CS,28.0,0.0441
634518574491412075,727625,2020-03-08 19:16:48,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-KFAN-JTUA-C5HW-CJKTY,29.0,0.0588
6937995091615934457,727557,2020-03-08 14:44:01,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-6338-66NT-49F7-2F8CS,1.0,0.0441
9146665579163991003,727318,2020-03-07 22:05:27,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-6338-66NT-49F7-2F8CS,5.0,0.0147
12047522058929245629,726590,2020-03-05 21:45:21,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-6338-66NT-49F7-2F8CS,23.0,0.0441
2028524974961334752,726481,2020-03-05 14:17:12,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-6338-66NT-49F7-2F8CS,10.0,0.05145
2225418622931160780,725053,2020-03-01 14:26:02,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-XHTC-Y3CU-KZK6-APNEH,3.0,0.0441
279463814823655556,724483,2020-02-29 00:10:37,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-TCCK-QHD4-EWTX-G4ULP,32.0,0.0147
12054527975133509434,724090,2020-02-27 21:33:04,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-6338-66NT-49F7-2F8CS,1.0,0.00735
11431731690766868696,723005,2020-02-24 20:33:01,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-6338-66NT-49F7-2F8CS,1.0,0.03675
1914910318022931063,722869,2020-02-24 11:55:18,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-QU7S-UGFY-ZVLZ-2H6X4,31.0,0.05145
9574158952411115174,721007,2020-02-19 06:26:51,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-6338-66NT-49F7-2F8CS,1.0,0.0441
11609499079905233099,720490,2020-02-17 20:06:56,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-6338-66NT-49F7-2F8CS,37.0,0.0294
6276634110855054013,719279,2020-02-14 10:43:44,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-6338-66NT-49F7-2F8CS,23.0,0.0588
17870596229126911451,718865,2020-02-13 06:44:12,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-6338-66NT-49F7-2F8CS,4.0,0.0441
10871679642904005880,718862,2020-02-13 06:33:30,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.02205
14089796371327776046,717418,2020-02-09 05:24:07,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-6338-66NT-49F7-2F8CS,1.0,0.0441
15042187590436922576,716706,2020-02-07 05:45:39,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
2169805176517346208,716662,2020-02-07 02:46:17,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.0294
14068719340153342085,715778,2020-02-04 15:11:23,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-6338-66NT-49F7-2F8CS,1.0,0.0294
14720669065530279319,715183,2020-02-02 23:41:49,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-H9SQ-Z858-5L94-5A5NP,3.0,0.0294
17580057812279509576,713223,2020-01-28 12:14:02,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-6338-66NT-49F7-2F8CS,4.0,0.0294
12214117661802859548,712150,2020-01-25 11:52:04,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-YCKC-XV38-PMK2-C7AQB,8.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6338-66NT-49F7-2F8CS,10.0,0.08085
