ID,Height,timestamp,Type,From,To,Amount,Fee
13831043504039197043,714263,2020-01-31 09:44:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3EP2-YC8R-6YWQ-2V2XU,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EP2-YC8R-6YWQ-2V2XU,1e-08,0.735
11723657466280106896,497385,2018-06-03 13:21:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EP2-YC8R-6YWQ-2V2XU,100.13151276,1.0
13620069622370828387,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EP2-YC8R-6YWQ-2V2XU,100.08270216,1.0
6004462635115695080,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EP2-YC8R-6YWQ-2V2XU,100.02575452,1.0
13107419871684002817,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EP2-YC8R-6YWQ-2V2XU,100.14901222,1.0
6602493062174310282,476903,2018-04-07 05:07:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EP2-YC8R-6YWQ-2V2XU,100.06645486,1.0
6631873327846662910,472552,2018-03-26 01:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EP2-YC8R-6YWQ-2V2XU,100.11818517,1.0
3398998180354526088,466321,2018-03-08 14:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EP2-YC8R-6YWQ-2V2XU,100.17099022,1.0
17308246038684560929,459653,2018-02-17 23:15:12,Reward Recipient Assignment,S-3EP2-YC8R-6YWQ-2V2XU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16660810156954620555,459649,2018-02-17 23:01:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3EP2-YC8R-6YWQ-2V2XU,1.0,1.0
