ID,Height,timestamp,Type,From,To,Amount,Fee
3528558240733435886,710844,2020-01-21 20:12:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F6XB-VEB8-55UJ-9TMTU,0.0,0.03675
14381304650788107197,673016,2019-10-08 00:22:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F6XB-VEB8-55UJ-9TMTU,0.0,0.00735
18419005342879656741,670576,2019-10-01 04:21:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F6XB-VEB8-55UJ-9TMTU,0.0,0.00735
3057434590395333251,670576,2019-10-01 04:21:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F6XB-VEB8-55UJ-9TMTU,0.0,0.0147
18219896685157573238,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-F6XB-VEB8-55UJ-9TMTU,58.0,0.1
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,101.63996248,1.5
1728034895337879604,641092,2019-07-10 16:46:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.16395373,1.5
12638837862438232881,640503,2019-07-09 01:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.46706995,1.5
9884895349297475314,639870,2019-07-07 07:02:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.16327639,1.5
12790464322933307993,639215,2019-07-05 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.55016331,1.5
16831828561969752645,638451,2019-07-03 07:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.5579567,1.5
14841056135584891473,637663,2019-07-01 02:30:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.22223348,1.5
13471451106993262542,637021,2019-06-29 07:49:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.61532358,1.5
8102426365749843474,636425,2019-06-27 15:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.02409264,1.5
15000808342510783867,635878,2019-06-26 02:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.26557452,1.5
5614952532331928531,635399,2019-06-24 18:30:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.53549054,1.5
17181851015979048703,634920,2019-06-23 10:37:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.00996115,1.5
4716828734508860431,634535,2019-06-22 08:51:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.27616285,1.5
17461886427216956712,634031,2019-06-20 22:38:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,101.49789518,1.5
5603272814253114832,633647,2019-06-19 21:03:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.93730453,1.5
1621698773340719796,633265,2019-06-18 19:31:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.50162562,1.5
14434979699036577006,632812,2019-06-17 12:33:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.41051777,1.5
1311567193863521561,632295,2019-06-16 02:11:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,102.78178508,1.5
8604169885994536073,631931,2019-06-15 01:42:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.41640582,1.5
15615994116476232662,631548,2019-06-13 23:51:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.7735233,1.5
7619488087437349675,631160,2019-06-12 21:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.78372976,1.5
10222915562637091673,630691,2019-06-11 14:41:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F6XB-VEB8-55UJ-9TMTU,100.3341646,1.5
9387652632676373241,628062,2019-06-04 05:51:57,Reward Recipient Assignment,S-F6XB-VEB8-55UJ-9TMTU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5282389108707867850,628062,2019-06-04 05:51:57,Account Update,S-F6XB-VEB8-55UJ-9TMTU,,0.0,0.1
16902396811203069295,628060,2019-06-04 05:46:45,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-F6XB-VEB8-55UJ-9TMTU,1.0,0.1
