ID,Height,timestamp,Type,From,To,Amount,Fee
13302130859610857218,1061143,2022-09-22 14:26:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.0095984,0.02
3989730775852028199,1059566,2022-09-18 05:18:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.02042414,0.02
10569954316426498800,1058750,2022-09-15 22:46:46,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.01
13858688029852903823,1057635,2022-09-12 20:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.01253235,0.02
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,50.0,0.06
12598984722226655795,1055594,2022-09-07 04:16:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99837685,0.02
11770491094768031773,1053598,2022-09-01 15:12:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.03023701,0.02
2818003186994478391,1051900,2022-08-27 21:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.01142635,0.02
3915212311866533866,1050132,2022-08-23 00:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99782002,0.02
9706802073415684932,1048219,2022-08-17 16:16:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00092591,0.02
17596845086036556499,1046414,2022-08-12 15:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99733607,0.02
5980826352862873072,1044793,2022-08-08 03:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.0083352,0.02
226267604164764819,1042814,2022-08-02 15:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00290673,0.02
5613075502736231329,1040874,2022-07-28 06:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.01410142,0.02
12600808738759597905,1039071,2022-07-23 06:01:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.01168983,0.02
11250413086889324865,1037359,2022-07-18 12:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00215713,0.02
13162636118490766233,1036713,2022-07-16 16:40:32,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02
7520708593088831608,1035706,2022-07-13 22:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.02662433,0.02
7926276232775847382,1033710,2022-07-08 08:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.02040917,0.02
16601295627644516101,1031639,2022-07-02 14:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00614525,0.02
3752842478704348413,1029589,2022-06-26 21:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.0113587,0.02
18120684798865404777,1027727,2022-06-21 16:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99958837,0.0147
17915473678989916780,1025622,2022-06-15 20:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.01912557,0.0147
17281751956073102998,1023055,2022-06-08 17:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00498006,0.0147
8359144511273734014,1020871,2022-06-02 15:32:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00034508,0.0147
13798198049757634532,1020318,2022-06-01 02:39:15,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
10625001690768131120,1017946,2022-05-25 12:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99906651,0.0147
9136075508812777326,1014892,2022-05-17 00:48:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00106184,0.0147
285517361289460123,1011936,2022-05-08 19:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.9984519,0.0147
9205517777017608614,1008682,2022-04-29 18:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99795866,0.0147
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N25G-HNVZ-S4UL-3483A,2.19e-06,0.0735
13794365547511647431,1005541,2022-04-21 01:07:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00087941,0.0147
13219209791151593319,1002428,2022-04-12 09:11:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99856503,0.0147
7084208127965315482,998897,2022-04-02 13:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00247622,0.0147
11158427630139422556,995431,2022-03-23 22:27:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-N25G-HNVZ-S4UL-3483A,0.02205,0.00735
5388324222986445239,995346,2022-03-23 16:50:22,Deploy Contract,S-N25G-HNVZ-S4UL-3483A,,0.0,0.2205
5401011457414057965,995291,2022-03-23 13:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00089667,0.0147
10891168962330813051,992000,2022-03-14 09:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99936969,0.0147
14198587311202647072,988731,2022-03-05 07:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99998444,0.0147
6511941527897965220,984814,2022-02-22 10:17:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00153211,0.0147
17770641035204484362,976449,2022-01-30 04:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00226105,0.0147
9454459057158123907,972401,2022-01-18 22:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00589317,0.0147
4893721132221084238,968279,2022-01-07 11:10:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00888089,0.0147
10671164669902640755,966564,2022-01-02 16:55:07,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
8017437237455898936,964732,2021-12-28 14:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99683129,0.0147
16323360983863049639,961033,2021-12-18 07:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00550675,0.0147
3330554093982763590,957592,2021-12-08 18:25:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00167197,0.0147
3747993372345944495,954662,2021-11-30 15:03:11,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
3510044190031965742,954013,2021-11-28 19:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00183508,0.0147
15858581047703596926,950197,2021-11-18 05:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00868115,0.02205
1125534035669172647,946849,2021-11-08 21:52:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00644149,0.0147
2729646913229371587,943353,2021-10-30 04:45:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00399699,0.0147
9510850515636732756,939944,2021-10-20 17:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,2.99873962,0.0147
4560333154531240267,939652,2021-10-19 21:34:15,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
14731649073807682063,937117,2021-10-12 20:35:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00761795,0.0294
16651849109821988145,930958,2021-09-25 17:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00591674,0.0147
8690177757883977256,927981,2021-09-17 11:13:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00494953,0.0147
12724141837417859750,926989,2021-09-14 16:51:11,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
9573222565754353646,925160,2021-09-09 14:53:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.01432083,0.0147
11825238087149871063,922213,2021-09-01 10:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00669738,0.0147
11994403250780305204,919603,2021-08-25 04:34:55,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.0147
12182557616808783103,919459,2021-08-24 18:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.01120152,0.0147
4069820594764613782,916433,2021-08-16 08:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00781498,0.0147
16810834719851809217,914498,2021-08-10 23:47:31,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
7372212024064056147,913292,2021-08-07 15:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00080215,0.0441
3889855611541344827,912261,2021-08-04 18:40:12,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
513108569232797231,911497,2021-08-02 15:33:57,Ordinary Payment,S-JEYY-XRHQ-S326-2J5UU,S-N25G-HNVZ-S4UL-3483A,6.44,0.0147
13193440622751023018,910624,2021-07-31 05:05:54,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.0294
1494368962660329218,910188,2021-07-30 00:16:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.00936234,0.0147
13017768221703561741,907194,2021-07-21 16:32:18,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.0147
13354743608295763669,907188,2021-07-21 16:08:25,Ordinary Payment,S-JEYY-XRHQ-S326-2J5UU,S-N25G-HNVZ-S4UL-3483A,6.5,0.0147
15283824493904582078,906537,2021-07-19 20:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.02244758,0.0147
15820831405548176667,901409,2021-07-05 14:46:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N25G-HNVZ-S4UL-3483A,0.0,0.04
3917955299036815622,901409,2021-07-05 14:46:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N25G-HNVZ-S4UL-3483A,1e-08,0.04
17778615632341911909,901408,2021-07-05 14:41:22,Ordinary Payment,S-N25G-HNVZ-S4UL-3483A,S-JEYY-XRHQ-S326-2J5UU,1.0,0.02205
7070846361067419527,901324,2021-07-05 09:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N25G-HNVZ-S4UL-3483A,3.80604171,0.02205
9951174524752174535,901303,2021-07-05 07:51:46,Arbitrary Message,S-N25G-HNVZ-S4UL-3483A,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4443358120753383522,901063,2021-07-04 15:42:48,Arbitrary Message,S-N25G-HNVZ-S4UL-3483A,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N25G-HNVZ-S4UL-3483A,0.4869093,0.0147
5187916117451882162,899246,2021-06-29 14:25:45,Reward Recipient Assignment,S-N25G-HNVZ-S4UL-3483A,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
16269449091105361025,899240,2021-06-29 14:02:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-N25G-HNVZ-S4UL-3483A,0.02205,0.02205
11198031264568558184,898661,2021-06-27 23:29:25,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.02205
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N25G-HNVZ-S4UL-3483A,0.08444395,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N25G-HNVZ-S4UL-3483A,1.56012127,0.02205
1534851218447388407,896143,2021-06-20 23:28:48,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N25G-HNVZ-S4UL-3483A,1.80689229,0.0147
11046038936194421511,893596,2021-06-13 21:31:01,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N25G-HNVZ-S4UL-3483A,1.66857956,0.0147
17933459739054430833,890967,2021-06-06 14:09:57,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N25G-HNVZ-S4UL-3483A,1.65546694,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N25G-HNVZ-S4UL-3483A,0.07974712,0.0147
7144338242800059273,888054,2021-05-29 11:51:23,Add Commitment,S-N25G-HNVZ-S4UL-3483A,,0.0,0.0147
9426248195419805742,887949,2021-05-29 04:59:10,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-N25G-HNVZ-S4UL-3483A,0.3,0.0147
17595175736575014056,887942,2021-05-29 04:30:19,Reward Recipient Assignment,S-N25G-HNVZ-S4UL-3483A,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6377037706984241121,887839,2021-05-28 21:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N25G-HNVZ-S4UL-3483A,0.05,0.00735
2048093364270667746,887836,2021-05-28 21:13:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N25G-HNVZ-S4UL-3483A,0.0147,0.0147
