ID,Height,timestamp,Type,From,To,Amount,Fee
14754718608090385157,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,22.29,1.0
5749779076981966538,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.74999999,1.0
14889125259628352552,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,22.08,1.0
15881044529364796765,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.76,1.0
11791592992406311248,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.32999999,1.0
16730218493140651722,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,22.02999999,1.0
17964688582077680604,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,25.2,1.0
12701197756836677604,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.63999999,1.0
11328167332490659250,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.67,1.0
17288910550476067213,486802,2018-05-04 22:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,55.3,1.0
15964847047259061444,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,23.1,1.0
13852983034952358433,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.52,1.0
604860000287978311,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.67,1.0
7933726351402339151,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.13,1.0
2633266972600309074,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.27,1.0
16115259220038046178,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.35,1.0
10033628676067313195,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.71999999,1.0
11557273631589051198,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,24.97999999,1.0
2538665674304450436,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,22.3,1.0
6644457127559183949,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.97,1.0
5443513795979146410,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,24.49,1.0
17177804118052101482,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.72,1.0
10458745467629621999,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,26.5,1.0
13907654293791335137,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.32999999,1.0
7951109174421188241,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.29,1.0
10555255012293544094,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,22.88,1.0
8240458491126706971,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.02999999,1.0
14544926243825414577,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.59,1.0
9647653595949282478,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.25999999,1.0
17753847353668811338,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,22.62999999,1.0
8836215961407232237,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.67,1.0
15807016893888984427,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,82.37,1.0
13404243223505817075,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.11,1.0
11736597084224303160,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.48999999,1.0
916169571812017480,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,23.2,1.0
2860118602345892494,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,32.95999999,1.0
18223931056278067199,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,24.83,1.0
5365836558364406600,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.44,1.0
13534065414714625233,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.78999999,1.0
10408979539554699889,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.51,1.0
11580697415708757434,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.95999999,1.0
18444793701673847231,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.36999999,1.0
2884513188569477763,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.45,1.0
14196863049426894275,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.78999999,1.0
735123088443361606,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,20.32,1.0
4890657216536196316,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,22.73,1.0
4244154182578364621,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,38.17,1.0
2870527156816886328,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEKB-GDG8-ZE39-HH6V4,21.14,1.0
15784147024559976370,452887,2018-01-30 01:10:46,Reward Recipient Assignment,S-VEKB-GDG8-ZE39-HH6V4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14247704402731104959,452886,2018-01-30 00:51:34,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-VEKB-GDG8-ZE39-HH6V4,2.0,1.0
2334073803420390361,452494,2018-01-28 22:46:17,Account Update,S-VEKB-GDG8-ZE39-HH6V4,,0.0,1.0
9055756476483445144,452453,2018-01-28 20:05:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VEKB-GDG8-ZE39-HH6V4,1.0,1.0
