ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9UKN-KXD8-8CW3-7MYDA,1e-08,0.44835
15258057507777249712,437069,2017-12-16 19:33:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,66.4369804,1.0
12043346582989317061,434594,2017-12-09 21:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,229.10611657,1.0
9814602113187171609,432043,2017-12-02 17:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,193.78646351,1.0
2972288706202163110,429514,2017-11-25 16:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,177.63730459,1.0
17484076118034156944,426998,2017-11-18 15:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,165.36771345,1.0
16693475927019385532,424454,2017-11-11 13:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,202.52004897,1.0
13232231455607072504,421927,2017-11-04 11:25:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,253.57231223,1.0
2863580238702786725,419385,2017-10-28 08:54:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,987.00345497,1.0
803414711168249820,416921,2017-10-21 11:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,192.20812369,1.0
7101445287656791626,414400,2017-10-14 10:12:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,249.61332481,1.0
16926474079780004970,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,149.55033839,1.0
1576897102749063261,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,216.07252169,1.0
4848766133480484358,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,0.00139186,1.0
11659467453869015857,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,151.49131691,1.0
3831499427527839488,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,874.92188585,1.0
2558638864973375785,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,29.20377941,1.0
5143671854314571192,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,132.53858389,1.0
7787791231756394952,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,103.04881221,1.0
7991639702271157015,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UKN-KXD8-8CW3-7MYDA,12.2784426,1.0
3085186573198672505,397743,2017-08-28 19:19:00,Reward Recipient Assignment,S-9UKN-KXD8-8CW3-7MYDA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17694496122857394188,394563,2017-08-19 21:59:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9UKN-KXD8-8CW3-7MYDA,1.0,1.0
14798000659039059788,394459,2017-08-19 15:19:47,Account Update,S-9UKN-KXD8-8CW3-7MYDA,,0.0,1.0
11383781709553964198,394457,2017-08-19 15:06:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9UKN-KXD8-8CW3-7MYDA,1.0,1.0
