ID,Height,timestamp,Type,From,To,Amount,Fee
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.32876402,0.02205001
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,2.11457295,0.02205001
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.9799586,0.02205001
5649622731150967735,892412,2021-06-10 14:38:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.98872951,0.02205001
17755014410774067936,892124,2021-06-09 19:21:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.1093566,0.02205001
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.98006789,0.02205001
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.97952771,0.02205001
13833570254224264452,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.97954104,0.02205001
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.04069284,0.02205001
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.04074791,0.02205001
6187669434087566846,886622,2021-05-25 12:21:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LUZN-ZWBK-KP8Q-DCU99,0.0,0.00735
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.07287185,0.02205001
2337628435737707665,886008,2021-05-23 19:26:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.05691772,0.02205001
13180733037558702652,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.08587799,0.02205001
803787074410309902,885542,2021-05-22 12:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUZN-ZWBK-KP8Q-DCU99,20.00743377,0.0147
17060133360035734656,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.19044095,0.02205001
14316327674858663751,885006,2021-05-21 00:35:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.74711949,0.02205001
17572442115065669541,884779,2021-05-20 09:32:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.06686015,0.02205001
14866024327556468651,884617,2021-05-19 22:46:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.1985311,0.02205001
11231835271746993928,884255,2021-05-18 22:28:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.15497776,0.02205001
13241959126386161271,883899,2021-05-17 22:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.08110994,0.02205001
13058025311191043766,883541,2021-05-16 22:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.19184014,0.02205001
6061829338722484253,883396,2021-05-16 13:03:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.76377751,0.02205001
7850612907943156939,883175,2021-05-15 22:37:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.25625871,0.02205001
3149222645028705347,883055,2021-05-15 14:31:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,6.22353349,0.02205001
805300897809828621,882828,2021-05-14 23:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.17690566,0.02205001
3343011296013856818,882447,2021-05-13 21:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.22202495,0.02205001
3151662872841566980,882084,2021-05-12 21:50:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.18884481,0.02205001
14073511771659013765,881724,2021-05-11 21:37:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.14837371,0.02205001
1389896533531739837,881513,2021-05-11 07:44:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.17211653,0.02205001
9040596657633495480,881365,2021-05-10 21:44:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.10877971,0.02205001
11061955247837012897,881109,2021-05-10 04:50:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.18720961,0.02205001
1139776863874950191,881006,2021-05-09 21:53:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.17648093,0.02205001
4479671661379163888,880644,2021-05-08 21:42:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.20225883,0.02205001
2803448140082784622,880285,2021-05-07 21:48:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.14755147,0.02205001
6650907218096279698,879924,2021-05-06 21:42:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.14816908,0.02205001
18069128767060738981,879764,2021-05-06 10:46:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.20190102,0.02205001
4742664075631749311,879586,2021-05-05 23:01:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.1630396,0.02205001
5852858508471356255,879209,2021-05-04 21:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.21906827,0.02205001
13946029147748203000,879017,2021-05-04 09:05:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.20107253,0.02205001
4257204204372460806,878906,2021-05-04 01:51:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.13308867,0.02205001
3761228537787383894,878812,2021-05-03 19:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.13456933,0.0147
5389427175960491457,878527,2021-05-03 00:31:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.20500955,0.0147
11031918747227158481,878197,2021-05-02 02:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.21310101,0.0147
11249278014071357787,877985,2021-05-01 11:11:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.25695606,0.0147
4048065022549067305,877812,2021-04-30 23:39:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.21806742,0.0147
331703440421912710,877623,2021-04-30 10:52:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.19843042,0.0147
5777364557374065488,877450,2021-04-29 23:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.24006028,0.0147
8372615837597192878,877357,2021-04-29 17:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUZN-ZWBK-KP8Q-DCU99,20.06254237,0.0147
11106456317063709917,877238,2021-04-29 09:27:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.19074872,0.0147
2233307022523152487,877088,2021-04-28 23:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.22557776,0.0147
6339258756553610348,876984,2021-04-28 16:13:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.21307724,0.0147
16690604766759676768,876726,2021-04-27 23:05:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.23131873,0.0147
8016658257603149964,876547,2021-04-27 11:04:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.84966338,0.0147
5086610946697465260,876375,2021-04-26 23:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.28237698,0.0147
8473560164027874377,876030,2021-04-26 00:41:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.21059415,0.0147
13672150045691303775,875681,2021-04-25 01:29:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.41000891,0.0147
10333567874809616378,875199,2021-04-23 17:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,68.06790146,0.0147
1548447001965958687,874927,2021-04-22 22:55:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.36610471,0.0147
3922540723551951135,874813,2021-04-22 15:30:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LUZN-ZWBK-KP8Q-DCU99,0.0,0.09555001
5975223039644706557,874800,2021-04-22 14:40:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LUZN-ZWBK-KP8Q-DCU99,0.0,0.05880001
3929923204129850848,874766,2021-04-22 12:27:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LUZN-ZWBK-KP8Q-DCU99,0.0,0.11025001
16612906543897940640,874658,2021-04-22 05:05:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.43127982,0.0147
6551041567291608722,874261,2021-04-21 02:32:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.42951875,0.0147
9199430412350920696,873898,2021-04-20 02:27:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.37880006,0.0147
7103778385792233537,873495,2021-04-18 23:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.48946822,0.0147
2570694147211311959,873129,2021-04-17 22:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.50034279,0.0147
4180755568500123153,872767,2021-04-16 23:02:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.87551546,0.0147
12094709826917659411,872658,2021-04-16 15:37:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,8.10942539,0.0147
16687783733854743120,872404,2021-04-15 22:42:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.83318716,0.0147
3644339694316762964,872198,2021-04-15 08:52:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,8.46604438,0.0147
8069088033985104095,872042,2021-04-14 22:27:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.82701644,0.0147
17615650173535285692,871915,2021-04-14 14:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,4.53166907,0.0147
4857893220941559458,871815,2021-04-14 07:21:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,4.5442437,0.0147
1068947008102946752,871741,2021-04-14 02:32:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,8.48816003,0.0147
2104885235379260311,871683,2021-04-13 22:33:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.65404184,0.0147
5804520898966958865,871362,2021-04-13 01:10:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,2.03083208,0.0147
872075493804220887,871307,2021-04-12 21:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,9.0033203,0.0147
11455650983865385594,871223,2021-04-12 15:49:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.98555259,0.0147
6439604565182320446,871216,2021-04-12 15:20:57,Ordinary Payment,S-LUZN-ZWBK-KP8Q-DCU99,S-HK9D-P74Q-XDEJ-D6PGM,23931.0,0.1
17670525239175167445,871009,2021-04-12 01:32:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.01333738,0.0147
13108598788404998279,870900,2021-04-11 18:16:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,0.99505619,0.0147
7980491050526337135,870706,2021-04-11 05:25:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.05848101,0.0147
9371235611939334279,870605,2021-04-10 22:35:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,10.29457835,0.0147
17426941994323695725,870556,2021-04-10 19:22:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.14596557,0.0147
604244243358966575,870448,2021-04-10 12:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,5.38938145,0.0147
9996887658998082766,870401,2021-04-10 09:05:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.27508754,0.0147
3924686390352285839,870267,2021-04-10 00:10:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,1.36789218,0.0147
8243094765108058264,870226,2021-04-09 21:24:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LUZN-ZWBK-KP8Q-DCU99,6.12304332,0.0147
825862256285149759,869536,2021-04-07 23:30:22,Reward Recipient Assignment,S-LUZN-ZWBK-KP8Q-DCU99,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
2933241838826257391,712877,2020-01-27 12:44:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LUZN-ZWBK-KP8Q-DCU99,0.0,0.06615
3187330848260825372,625379,2019-05-27 18:23:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LUZN-ZWBK-KP8Q-DCU99,17836.26554054,2.0
5489162143370483286,526165,2018-08-23 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LUZN-ZWBK-KP8Q-DCU99,100.12058839,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LUZN-ZWBK-KP8Q-DCU99,100.18342989,0.1
2741028545722117786,508175,2018-07-03 18:11:47,Arbitrary Message,S-LUZN-ZWBK-KP8Q-DCU99,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LUZN-ZWBK-KP8Q-DCU99,100.13697532,0.1
5574410166204156604,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,2.96237883,1.0
16659012414359837273,501295,2018-06-14 11:58:08,Reward Recipient Assignment,S-LUZN-ZWBK-KP8Q-DCU99,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
682074628869939713,500203,2018-06-11 10:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,49.49456968,1.0
16490631990764896250,497690,2018-06-04 09:53:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,25.29429237,1.0
296770652344421260,495173,2018-05-28 09:01:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,541.69529905,1.0
8593464918571661153,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,22.38659861,1.0
3058621831397931996,491278,2018-05-17 10:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,3.64114147,1.0
554908700582659576,488766,2018-05-10 10:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,13.56176479,1.0
7353942199788302529,486251,2018-05-03 09:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,7.08427907,1.0
2580319931336023559,483727,2018-04-26 07:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,5.70656118,1.0
8503621429604442417,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,8.22146748,1.0
10415026727587435545,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,9.89831888,1.0
2393038196819285484,476172,2018-04-05 04:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,10.07631522,1.0
17237031915495983869,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,8.60752991,1.0
9212409606406007837,473293,2018-03-28 02:56:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LUZN-ZWBK-KP8Q-DCU99,4094.1656507,1.0
6478645133369492135,471138,2018-03-22 02:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,5.01663948,1.0
10158204901021203679,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,8.13358356,1.0
6564676183902313515,466103,2018-03-07 23:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,14.26899377,1.0
13306145434142941901,463587,2018-02-28 22:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,6.90456455,1.0
7677108839421971091,461061,2018-02-21 21:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,8.97285591,1.0
17317943755200920370,458544,2018-02-14 20:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,25.47677764,1.0
4371972310792250708,455966,2018-02-07 15:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,10.61936346,1.0
17509961366582106872,453446,2018-01-31 14:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,11.16974696,1.0
13737378120802432193,450934,2018-01-24 14:08:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUZN-ZWBK-KP8Q-DCU99,20.75589397,1.0
14416750890480971873,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,0.6091687,1.0
16367446289236324549,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,3.06706441,1.0
9387814094467431320,448395,2018-01-17 11:46:51,Reward Recipient Assignment,S-LUZN-ZWBK-KP8Q-DCU99,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
586136083725656559,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,2.07212568,1.0
3003559139349203205,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,4.60811636,1.0
10012313434000502275,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,2.15108832,1.0
7816749060885462817,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,5.19332266,1.0
5172627284691679229,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,3.11204546,1.0
9255647265628456711,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,2.19086797,1.0
10357710959766241819,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,5.44038811,1.0
13353520961363884606,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,13.91611734,1.0
1825326397641012029,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,3.45482161,1.0
3554628880780780255,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,2.38726277,1.0
824703535252307383,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,3.27780442,1.0
13622686483592377896,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,7.8217176,1.0
14740636958500576845,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,5.8334897,1.0
4082836751311122371,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,7.01674927,1.0
10629461490617185402,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,4.44689682,1.0
7861108588047702340,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,1.6284457,1.0
5712996114031947748,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,4.02464486,1.0
2606991178504129724,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,2.99945218,1.0
2613863945029342508,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,6.96797241,1.0
18059505341536329935,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,2.70614567,1.0
17937927661141222101,439249,2017-12-22 21:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LUZN-ZWBK-KP8Q-DCU99,466.62402986,1.0
16271320797803081541,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,3.07263806,1.0
5393368392404335565,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,8.61445305,1.0
8116002285229969587,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,1.11089644,1.0
15050221372848605652,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,6.85901004,1.0
9067577765307704129,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,5.6205633,1.0
10005234611939264418,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,1.04604596,1.0
9916309871387743961,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUZN-ZWBK-KP8Q-DCU99,11.71871669,1.0
