ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MUUG-QPQQ-S9UQ-4VP94,1e-08,0.02205
6753515690079739957,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUUG-QPQQ-S9UQ-4VP94,0.0,1.0
10634675928081497499,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUUG-QPQQ-S9UQ-4VP94,0.0,1.0
7777812736493466473,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUUG-QPQQ-S9UQ-4VP94,0.0,1.0
14016061892768698307,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUUG-QPQQ-S9UQ-4VP94,0.0,1.0
18210815405916061835,78858,2015-03-20 01:09:07,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-MUUG-QPQQ-S9UQ-4VP94,54.1882258,1.0
7639885297321319783,78808,2015-03-19 21:22:11,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-MUUG-QPQQ-S9UQ-4VP94,71.22522424,1.0
11141350142629140179,78685,2015-03-19 13:18:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,22.59772413,1.0
941196451909387034,78638,2015-03-19 10:09:41,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MUUG-QPQQ-S9UQ-4VP94,10.69801709,1.0
6808531120744847696,78278,2015-03-18 10:16:29,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,1999.0,2.0
6785900110392952880,77186,2015-03-15 08:45:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-MUUG-QPQQ-S9UQ-4VP94,49.31867647,1.0
14359440189349987634,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-MUUG-QPQQ-S9UQ-4VP94,19.55057057,1.0
17742606469503521981,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-MUUG-QPQQ-S9UQ-4VP94,25.83662745,1.0
3252511466616855649,76984,2015-03-14 18:53:59,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-MUUG-QPQQ-S9UQ-4VP94,9.13828148,1.0
16369235198056165423,76552,2015-03-13 14:16:01,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MUUG-QPQQ-S9UQ-4VP94,16.10834999,1.0
9232712029482763579,76319,2015-03-12 22:34:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MUUG-QPQQ-S9UQ-4VP94,24.3457037,1.0
1365738563475828435,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MUUG-QPQQ-S9UQ-4VP94,45.87219178,1.0
6521586856675737154,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MUUG-QPQQ-S9UQ-4VP94,6.56170165,1.0
15459742586857103661,75505,2015-03-10 16:13:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MUUG-QPQQ-S9UQ-4VP94,359.15,1.0
5382655885985425476,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MUUG-QPQQ-S9UQ-4VP94,96.33783783,1.0
1106949659999781218,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MUUG-QPQQ-S9UQ-4VP94,11.57068062,1.0
14278880059555862801,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MUUG-QPQQ-S9UQ-4VP94,18.38896366,1.0
14210304534911014421,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,5.91930835,1.0
1929292011127698663,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-MUUG-QPQQ-S9UQ-4VP94,18.31099195,1.0
17733624747630891272,73329,2015-03-04 14:04:31,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-MUUG-QPQQ-S9UQ-4VP94,140.2352941,1.0
12185959896653053382,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MUUG-QPQQ-S9UQ-4VP94,17.32824427,1.0
1878142982867501510,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,47.66891891,1.0
9088803754832604400,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MUUG-QPQQ-S9UQ-4VP94,27.08187134,1.0
88525695371875373,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MUUG-QPQQ-S9UQ-4VP94,12.66793168,1.0
14692957126927165645,70790,2015-02-25 11:56:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MUUG-QPQQ-S9UQ-4VP94,53.98473282,1.0
5757243703775544103,70519,2015-02-24 17:32:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MUUG-QPQQ-S9UQ-4VP94,20.59820088,1.0
8267791558144454529,70307,2015-02-24 03:37:53,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MUUG-QPQQ-S9UQ-4VP94,17.7090909,1.0
17343979551324171786,70090,2015-02-23 13:06:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,35.75,1.0
4041492884072279449,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-MUUG-QPQQ-S9UQ-4VP94,51.19565217,1.0
10935252036544627331,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MUUG-QPQQ-S9UQ-4VP94,25.57933579,1.0
5156101257942582806,68894,2015-02-20 04:14:54,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-MUUG-QPQQ-S9UQ-4VP94,35.84398976,1.0
274937822067627545,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MUUG-QPQQ-S9UQ-4VP94,32.0412844,1.0
969497455287081425,68638,2015-02-19 11:41:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MUUG-QPQQ-S9UQ-4VP94,66.317757,1.0
6996810444541153762,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MUUG-QPQQ-S9UQ-4VP94,11.10588235,1.0
5105468560390991319,68394,2015-02-18 19:30:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-MUUG-QPQQ-S9UQ-4VP94,27.02723735,1.0
9595785050395333629,68313,2015-02-18 13:41:10,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-MUUG-QPQQ-S9UQ-4VP94,199.08333333,1.0
1299282033029531633,68309,2015-02-18 13:25:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MUUG-QPQQ-S9UQ-4VP94,79.93258426,1.0
9683412377232666350,68048,2015-02-17 20:07:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MUUG-QPQQ-S9UQ-4VP94,13.9284974,1.0
12655857734777911938,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MUUG-QPQQ-S9UQ-4VP94,41.62130177,1.0
8561699470795564764,67357,2015-02-15 21:17:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-MUUG-QPQQ-S9UQ-4VP94,20.96036585,1.0
11020276542229507381,67206,2015-02-15 11:46:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MUUG-QPQQ-S9UQ-4VP94,96.33783783,1.0
13840615921497202743,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MUUG-QPQQ-S9UQ-4VP94,44.30188679,1.0
9558547551399970650,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MUUG-QPQQ-S9UQ-4VP94,25.57933579,1.0
1790282956211192321,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-MUUG-QPQQ-S9UQ-4VP94,19.87826086,1.0
18440292962672531251,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MUUG-QPQQ-S9UQ-4VP94,10.28112764,1.0
2617339099053423250,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MUUG-QPQQ-S9UQ-4VP94,13.29166666,1.0
14089052106891533530,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-MUUG-QPQQ-S9UQ-4VP94,53.5681818,1.0
15455133414557170383,66138,2015-02-12 11:29:51,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MUUG-QPQQ-S9UQ-4VP94,12.85192306,1.0
18259107405356933199,65955,2015-02-11 23:18:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-MUUG-QPQQ-S9UQ-4VP94,15.96819786,1.0
1431126674780014889,65530,2015-02-10 18:35:47,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MUUG-QPQQ-S9UQ-4VP94,25.48161764,1.0
1452590422169966853,65221,2015-02-09 22:08:53,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,369.0,1.0
15934221248379124452,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MUUG-QPQQ-S9UQ-4VP94,15.75116279,1.0
16394732396100086608,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MUUG-QPQQ-S9UQ-4VP94,10.48803827,1.0
16715028630609783703,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-MUUG-QPQQ-S9UQ-4VP94,19.1655851,1.0
6178616265597156791,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-MUUG-QPQQ-S9UQ-4VP94,17.18287769,1.0
6543281097030966025,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,15.96255033,1.0
8154801610969120566,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-MUUG-QPQQ-S9UQ-4VP94,7.60642451,1.0
6608855257441812576,63020,2015-02-03 18:17:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-MUUG-QPQQ-S9UQ-4VP94,8.54944584,1.0
12018298157639050637,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MUUG-QPQQ-S9UQ-4VP94,8.93743119,1.0
17804754464362481987,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-MUUG-QPQQ-S9UQ-4VP94,11.93901023,1.0
16201002940783137383,62158,2015-02-01 08:05:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MUUG-QPQQ-S9UQ-4VP94,63.80564102,1.0
2157394215492583769,62054,2015-02-01 01:48:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MUUG-QPQQ-S9UQ-4VP94,28.05080459,1.0
13007375761619470597,61712,2015-01-31 02:32:00,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MUUG-QPQQ-S9UQ-4VP94,97.47090909,1.0
11140854258314704095,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-MUUG-QPQQ-S9UQ-4VP94,52.0227972,1.0
1506706699722498173,61225,2015-01-29 18:00:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-MUUG-QPQQ-S9UQ-4VP94,12.46760213,1.0
7842863593423339352,61030,2015-01-29 04:58:00,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,169.0,1.0
10973176431240413219,60996,2015-01-29 02:51:44,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-MUUG-QPQQ-S9UQ-4VP94,18.71979192,1.0
12554700069325962297,60919,2015-01-28 21:31:27,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MUUG-QPQQ-S9UQ-4VP94,45.23329268,1.0
10466210158886992240,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MUUG-QPQQ-S9UQ-4VP94,18.97083404,1.0
13212529102435231640,60433,2015-01-27 12:59:15,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MUUG-QPQQ-S9UQ-4VP94,53.35311826,1.0
3091227481462583163,60404,2015-01-27 10:59:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,33.8609655,1.0
13291783838527445026,60333,2015-01-27 06:27:37,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,627.0,1.0
6992856959764548624,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MUUG-QPQQ-S9UQ-4VP94,39.98518918,1.0
7489265975555961277,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-MUUG-QPQQ-S9UQ-4VP94,19.88776859,1.0
13876321032332480202,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MUUG-QPQQ-S9UQ-4VP94,51.65458333,1.0
7094900860251440239,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-MUUG-QPQQ-S9UQ-4VP94,11.74329411,1.0
15373177906401331590,59930,2015-01-26 03:24:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MUUG-QPQQ-S9UQ-4VP94,102.86657534,1.0
15339886214212962013,59920,2015-01-26 02:44:25,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MUUG-QPQQ-S9UQ-4VP94,11.86218828,1.0
14477118440311227871,59804,2015-01-25 18:54:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,88.20305882,1.0
15206008860013238885,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-MUUG-QPQQ-S9UQ-4VP94,302.2904,1.0
14187884911477333240,59607,2015-01-25 05:06:39,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,173.0,1.0
4934523317326123629,59545,2015-01-25 01:03:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,9.8318,1.0
8914435805325410406,59379,2015-01-24 14:12:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MUUG-QPQQ-S9UQ-4VP94,50.23148648,1.0
17099374972993132416,59344,2015-01-24 11:25:58,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-MUUG-QPQQ-S9UQ-4VP94,12.17508252,1.0
4619190048355329011,59119,2015-01-23 20:32:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MUUG-QPQQ-S9UQ-4VP94,52.0227972,1.0
11791603485718510819,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MUUG-QPQQ-S9UQ-4VP94,49.71745818,1.0
14819689861954755751,58505,2015-01-22 03:30:47,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,521.0,1.0
2225241972585683926,58428,2015-01-21 22:20:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MUUG-QPQQ-S9UQ-4VP94,6.02061111,1.0
14694574915849301203,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MUUG-QPQQ-S9UQ-4VP94,22.91880126,1.0
16015234734162168696,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,6.15983002,1.0
790106229019692393,57777,2015-01-20 02:27:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,5.38237373,1.0
17227998467159429171,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-MUUG-QPQQ-S9UQ-4VP94,22.8435849,1.0
10796507935254631288,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MUUG-QPQQ-S9UQ-4VP94,18.90094488,1.0
792990524481658179,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MUUG-QPQQ-S9UQ-4VP94,20.54051136,1.0
14143033595160092353,57386,2015-01-19 00:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MUUG-QPQQ-S9UQ-4VP94,39.33117021,1.0
4581112519096996156,57368,2015-01-18 23:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MUUG-QPQQ-S9UQ-4VP94,80.52967741,1.0
15714461901974923362,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-MUUG-QPQQ-S9UQ-4VP94,28.05080459,1.0
1142751247885074784,56984,2015-01-17 21:35:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-MUUG-QPQQ-S9UQ-4VP94,14.7635343,1.0
7347236430640050501,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-MUUG-QPQQ-S9UQ-4VP94,44.67626506,1.0
3278817403504917715,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MUUG-QPQQ-S9UQ-4VP94,7.88893317,1.0
6994148624410917531,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-MUUG-QPQQ-S9UQ-4VP94,50.23148648,1.0
4910961102282762540,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MUUG-QPQQ-S9UQ-4VP94,61.66330578,1.0
584315257463632221,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MUUG-QPQQ-S9UQ-4VP94,21.76954954,1.0
6477081867764614584,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,25.41902439,1.0
14811093230744253667,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-MUUG-QPQQ-S9UQ-4VP94,18.02700124,1.0
8517205240472787891,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-MUUG-QPQQ-S9UQ-4VP94,26.37277978,1.0
4126283198112607935,56039,2015-01-15 06:36:56,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,122.0,1.0
6935873996901495566,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MUUG-QPQQ-S9UQ-4VP94,3.70071915,1.0
1827876864186985210,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-MUUG-QPQQ-S9UQ-4VP94,26.97881918,1.0
5688101757906546420,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-MUUG-QPQQ-S9UQ-4VP94,25.23619377,1.0
10061619594594644901,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MUUG-QPQQ-S9UQ-4VP94,10.283125,1.0
5340001034597215271,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MUUG-QPQQ-S9UQ-4VP94,11.98332191,1.0
6816882554966131065,54806,2015-01-11 19:08:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MUUG-QPQQ-S9UQ-4VP94,45.23329268,1.0
15255572883212417656,54680,2015-01-11 10:26:50,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,376.0,1.0
5326274141066197914,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-MUUG-QPQQ-S9UQ-4VP94,34.10305554,1.0
1528528049942484831,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-MUUG-QPQQ-S9UQ-4VP94,38.03227382,1.0
549678190856638543,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-MUUG-QPQQ-S9UQ-4VP94,25.4307947,1.0
13110790842972191004,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-MUUG-QPQQ-S9UQ-4VP94,10.79039881,1.0
12078145513120058601,53391,2015-01-07 19:55:50,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MUUG-QPQQ-S9UQ-4VP94,17.73732394,1.0
14908068302119203872,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MUUG-QPQQ-S9UQ-4VP94,45.40755813,1.0
647616710817290381,53274,2015-01-07 12:07:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-MUUG-QPQQ-S9UQ-4VP94,23.41009174,1.0
12797331582640254587,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,14.8375,1.0
2682975662425074334,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-MUUG-QPQQ-S9UQ-4VP94,114.68260869,1.0
16503634281728517325,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MUUG-QPQQ-S9UQ-4VP94,5.52665576,1.0
3271885699261215503,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-MUUG-QPQQ-S9UQ-4VP94,15.49194214,1.0
15498022461867085106,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MUUG-QPQQ-S9UQ-4VP94,31.71352459,1.0
13580957485900408554,52542,2015-01-05 10:59:03,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,245.0,1.0
13681606782200225436,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MUUG-QPQQ-S9UQ-4VP94,65.5175,1.0
1469073422304211844,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-MUUG-QPQQ-S9UQ-4VP94,22.4767647,1.0
5709705762671839560,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MUUG-QPQQ-S9UQ-4VP94,4.43,1.0
17211278032780102868,51850,2015-01-03 12:32:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MUUG-QPQQ-S9UQ-4VP94,12.83379549,1.0
13542901380194195301,51609,2015-01-02 20:20:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MUUG-QPQQ-S9UQ-4VP94,7.80055126,1.0
2620735855982092949,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MUUG-QPQQ-S9UQ-4VP94,16.09229122,1.0
15461768678939950233,51185,2015-01-01 15:50:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-MUUG-QPQQ-S9UQ-4VP94,27.20530034,1.0
16622950155858570747,51109,2015-01-01 10:53:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-MUUG-QPQQ-S9UQ-4VP94,36.65141509,1.0
1279806512803514135,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-MUUG-QPQQ-S9UQ-4VP94,14.71279527,1.0
7711934579258484446,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MUUG-QPQQ-S9UQ-4VP94,30.675,1.0
5540283478248191600,50768,2014-12-31 11:56:14,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MUUG-QPQQ-S9UQ-4VP94,7.46458112,1.0
7918182884990735438,50653,2014-12-31 04:13:30,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,251.0,1.0
9964885000938267469,50634,2014-12-31 02:41:16,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-MUUG-QPQQ-S9UQ-4VP94,19.31068702,1.0
9271919331260029951,50506,2014-12-30 18:09:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MUUG-QPQQ-S9UQ-4VP94,165.29375,1.0
15824562846290392807,50453,2014-12-30 14:41:43,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-MUUG-QPQQ-S9UQ-4VP94,29.12113207,1.0
18417176915169423618,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-MUUG-QPQQ-S9UQ-4VP94,38.12794117,1.0
7459848472277797197,50280,2014-12-30 03:18:35,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,286.0,1.0
15759483993994117082,50217,2014-12-29 22:51:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MUUG-QPQQ-S9UQ-4VP94,89.70568181,1.0
12490905636784132181,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-MUUG-QPQQ-S9UQ-4VP94,14.8375,1.0
8354764220582210351,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-MUUG-QPQQ-S9UQ-4VP94,16.93730337,1.0
4020736001888095327,49896,2014-12-29 01:48:01,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-MUUG-QPQQ-S9UQ-4VP94,75.02,1.0
6901790472005407130,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-MUUG-QPQQ-S9UQ-4VP94,9.32613195,1.0
14337189541190932171,49665,2014-12-28 10:29:11,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MUUG-QPQQ-S9UQ-4VP94,50.49741935,1.0
3505985559753981170,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-MUUG-QPQQ-S9UQ-4VP94,11.67,1.0
