ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RV8Z-AAY6-HCUZ-AUW2G,2.19e-06,0.0735
10389193739366780822,921163,2021-08-29 12:18:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RV8Z-AAY6-HCUZ-AUW2G,0.0,0.03
6219398810651882113,921163,2021-08-29 12:18:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RV8Z-AAY6-HCUZ-AUW2G,1e-08,0.03
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.23227261,0.02205001
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,1.84783572,0.0147
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.22864113,0.02205001
3618521888513979349,918035,2021-08-20 19:45:27,Ordinary Payment,S-RV8Z-AAY6-HCUZ-AUW2G,S-HK9D-P74Q-XDEJ-D6PGM,28970.0,0.02205
18098678325040837306,917848,2021-08-20 07:16:16,Ordinary Payment,S-RV8Z-AAY6-HCUZ-AUW2G,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
6386140563285777453,917687,2021-08-19 20:24:51,Remove Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.2437657,0.02205001
10250842580820310102,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.25276982,0.02205001
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,64.16397945,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,75.81009615,0.0147
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.34324008,0.02205001
1935237735379574976,915901,2021-08-14 21:18:38,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,79.58582212,0.0147
3757112455698947484,915557,2021-08-13 22:21:10,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
7528208372059869556,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,85.92320653,0.0147
17037054804854015396,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.39272547,0.02205001
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,81.08900979,0.0147
16744413454678256202,914811,2021-08-11 20:38:02,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
3844986735564266528,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,92.49026912,0.0147
1108872452911338360,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.418374,0.02205001
17681570160629072996,914331,2021-08-10 12:38:20,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
7735061274359839619,914321,2021-08-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,111.11401789,0.0147
15582775047830733292,913848,2021-08-09 04:11:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.36095102,0.02205001
18257715735671681918,913693,2021-08-08 18:01:58,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,100.25558046,0.03675
15096396165079752067,913363,2021-08-07 20:00:43,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.03675
8017006742478852200,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,65.34336802,0.02205
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.65366651,0.02205001
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RV8Z-AAY6-HCUZ-AUW2G,30.9343469,0.0147
10930805736628512854,912074,2021-08-04 06:15:11,Reward Recipient Assignment,S-RV8Z-AAY6-HCUZ-AUW2G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.99498995,0.02205001
8470512412984143992,911935,2021-08-03 20:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.19340723,0.0147
1138145744719092033,911726,2021-08-03 06:44:30,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.58814549,0.02205001
7611192683847576113,911669,2021-08-03 03:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.63790145,0.0147
11221573852478319154,911469,2021-08-02 13:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.04199131,0.0147
16614778486879861782,911346,2021-08-02 05:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.92738105,0.0147
7852617241123838772,911212,2021-08-01 20:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.17711497,0.0147
14530873926818742308,911069,2021-08-01 11:04:42,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
3469436886743859945,911048,2021-08-01 09:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.40845576,0.0147
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.64669895,0.02205001
3926318576800290176,910961,2021-08-01 03:48:10,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
2968495467132163590,910884,2021-07-31 22:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.32452508,0.0147
4977574713111496807,910858,2021-07-31 21:01:30,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
2004147991111650372,910671,2021-07-31 08:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.61401641,0.0147
11958807172649585187,910560,2021-07-31 01:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.74327895,0.0147
12449520102486032146,910350,2021-07-30 11:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.79307555,0.0147
5221712171312610718,910290,2021-07-30 07:00:48,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.68111337,0.02205001
8649100232219271918,910244,2021-07-30 03:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.34908396,0.0147
2263548143191190508,910073,2021-07-29 16:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.21327266,0.0147
8313358075580249473,909942,2021-07-29 07:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.66475168,0.0147
17179949862794257588,909724,2021-07-28 17:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.34383708,0.0147
4912769901882480719,909631,2021-07-28 11:02:13,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
4240768521986238781,909583,2021-07-28 07:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.12878363,0.0147
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.69543616,0.02205001
16916593779922166971,909432,2021-07-27 21:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.62635197,0.0147
11545779294471640602,909228,2021-07-27 08:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.00650304,0.0147
13692680087594441511,908998,2021-07-26 16:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.84308039,0.0147
6373423867537226890,908851,2021-07-26 06:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.11855629,0.0147
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.71225712,0.02205001
8929032876278021024,908738,2021-07-25 23:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,32.12380135,0.0147
4309841909883866586,908589,2021-07-25 13:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.94482324,0.03675
2297794318995804142,908485,2021-07-25 06:41:31,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
2760318204459230849,908394,2021-07-25 00:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.00544995,0.0147
3526356871692518628,908129,2021-07-24 06:54:38,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.98430924,0.02205001
10280159471791830656,908077,2021-07-24 03:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.54197405,0.0147
7170686698478616200,907917,2021-07-23 16:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.82419132,0.0147
4479033163059667427,907768,2021-07-23 06:48:04,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
4090712639562256801,907736,2021-07-23 04:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.28101445,0.0147
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.98171881,0.02205001
15068855947057911990,907601,2021-07-22 19:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.92614283,0.0147
15392208115487623891,907460,2021-07-22 10:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.08706638,0.0147
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.02705813,0.02205001
3355361068479215916,907350,2021-07-22 03:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.46294459,0.0147
6812287200345076515,907193,2021-07-21 16:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.61189313,0.0147
12315575891896155499,907011,2021-07-21 04:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.64750103,0.0147
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.98040616,0.02205001
8218261699204083085,906862,2021-07-20 18:29:53,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
9843851812658753286,906827,2021-07-20 16:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.51926932,0.02205
16897163003552858586,906736,2021-07-20 10:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,32.26395051,0.0147
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.985598,0.02205001
8714917326858219395,906616,2021-07-20 02:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.96670767,0.0147
8843979644507035459,906456,2021-07-19 15:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.06709064,0.0147
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.99001541,0.02205001
10593094950167261282,906256,2021-07-19 01:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.34545225,0.0147
14640936188979474485,906100,2021-07-18 15:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.31964064,0.02205
10777197424201226082,906002,2021-07-18 08:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.61882823,0.0147
14470889929532401391,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.11607395,0.02205001
14835341422725951598,905891,2021-07-18 01:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.06823271,0.0147
7453873945600683547,905695,2021-07-17 12:28:05,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
15763530897114798725,905681,2021-07-17 11:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.60853347,0.0147
11708036660240779222,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.76211077,0.02205001
16577367453522634545,905556,2021-07-17 03:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.41194652,0.0147
13690895085596150580,905435,2021-07-16 19:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.12296776,0.0147
11538117008991968981,905259,2021-07-16 07:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.43142085,0.0147
13612408663583450126,905098,2021-07-15 20:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.24022083,0.0147
18012824807252407322,904963,2021-07-15 11:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.27010091,0.0147
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.98218366,0.02205001
7915282709328314744,904793,2021-07-15 00:21:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.06744116,0.0147
15864258364485612675,904726,2021-07-14 19:56:50,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
14739070925386834022,904661,2021-07-14 15:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.01189873,0.0147
15526527557042637229,904541,2021-07-14 07:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.37571088,0.0147
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.8953616,0.02205001
7525992355123874527,904382,2021-07-13 21:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.27111561,0.0147
1095458424554501521,904279,2021-07-13 14:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.33586739,0.0147
10556399338932555067,904139,2021-07-13 04:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.91875991,0.0147
4745700004990276848,904016,2021-07-12 20:30:47,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
6977134629940727992,903987,2021-07-12 18:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.3862492,0.0147
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,0.98831062,0.02205001
9526804136848028367,903651,2021-07-11 20:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.23758413,0.03675
14004437897494405513,903519,2021-07-11 11:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.59648562,0.0147
16557354507838397092,903448,2021-07-11 06:37:20,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.20830256,0.02205001
15909124329127760108,903386,2021-07-11 02:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.16016833,0.0147
3803450562467975211,903285,2021-07-10 19:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.96750869,0.0147
2258280246289849917,903098,2021-07-10 07:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.17480677,0.0147
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.23627551,0.02205001
3274089597334689500,902967,2021-07-09 22:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,33.16469629,0.0147
3612788342756811524,902851,2021-07-09 14:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,31.32710468,0.0294
16106360845189313399,902703,2021-07-09 05:03:50,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0294
11589397535537005733,902702,2021-07-09 05:00:47,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,19734.0,0.0147
12730540933254837250,902690,2021-07-09 04:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.24674602,0.0147
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.29192221,0.02205001
7495052121484812046,902396,2021-07-08 08:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.07958266,0.0147
1642734142914791175,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.34825082,0.02205001
5433974066111266024,902112,2021-07-07 13:31:53,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0294
11339702306976817625,902104,2021-07-07 13:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.48974084,0.0294
14153667041520684947,902041,2021-07-07 08:47:09,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0294
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.39181673,0.02205001
4129537120583191393,901901,2021-07-06 23:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.38952189,0.0147
12833683881179002197,901702,2021-07-06 10:09:57,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0441
17663629245699495823,901683,2021-07-06 08:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.20301726,0.0147
4132718312414197018,901369,2021-07-05 12:10:15,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.03675
889055354008305163,901363,2021-07-05 11:45:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.40722639,0.0294
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.52806376,0.02205001
6512675618136642859,901080,2021-07-04 16:53:29,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.02205
10025350270141527124,901075,2021-07-04 16:30:33,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.03675
6103445425324154789,900985,2021-07-04 10:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.43403414,0.0147
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.86073269,0.02205001
4289578305895165681,900785,2021-07-03 21:06:52,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0441
12190083323555378199,900782,2021-07-03 20:57:02,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.02205
8756063111291560734,900717,2021-07-03 16:38:21,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0294
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,16.46348648,0.02205001
10407223925292114463,900605,2021-07-03 09:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RV8Z-AAY6-HCUZ-AUW2G,30.24214583,0.0147
3637857531953035994,900574,2021-07-03 06:52:20,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0294
6562550354124605471,900564,2021-07-03 06:16:15,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.0147
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RV8Z-AAY6-HCUZ-AUW2G,1.28351442,0.02205001
17202197807747818401,900285,2021-07-02 11:43:42,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0294
12220670019305568240,900283,2021-07-02 11:36:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RV8Z-AAY6-HCUZ-AUW2G,6068.36556909,2.0
1979319476661025934,900261,2021-07-02 10:06:32,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0147
1692762763706778688,900258,2021-07-02 09:52:48,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,31.0,0.0147
1463829097727981337,900191,2021-07-02 05:24:07,Add Commitment,S-RV8Z-AAY6-HCUZ-AUW2G,,0.0,0.0294
15309284648482864629,900189,2021-07-02 05:17:49,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.0147
