ID,Height,timestamp,Type,From,To,Amount,Fee
15042829512003681775,750821,2020-05-12 16:22:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BQR5-K5K6-D4MP-5A4EZ,1.42531842,0.02205
11239083485660968526,750750,2020-05-12 11:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BQR5-K5K6-D4MP-5A4EZ,2.60952895,0.02205
7305386481830758123,747669,2020-05-03 21:04:51,Ordinary Payment,S-BQR5-K5K6-D4MP-5A4EZ,S-HK9D-P74Q-XDEJ-D6PGM,3385.89385751,0.06615
12207832497328232778,674671,2019-10-12 14:55:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,25.48034839,0.05145
5482429154091102326,672867,2019-10-07 13:57:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.57373793,0.05145
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,1e-08,1.0584
9522619961416509049,671679,2019-10-04 05:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.03675
17104569300217802746,671679,2019-10-04 05:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.0441
17029736889151622794,671679,2019-10-04 05:55:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.46399234,0.05145
12376402097336735131,671674,2019-10-04 05:47:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.00735
4044224657012929283,671674,2019-10-04 05:47:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.0147
8618130899253467201,670689,2019-10-01 11:48:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,33.13207913,0.05145
15799338467673468825,670288,2019-09-30 08:44:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.00735
13559533606786566139,670285,2019-09-30 08:33:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.0147
16028520888518125380,670285,2019-09-30 08:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,31.17897163,0.05145
17643066923328178413,667505,2019-09-22 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.03675
1618928420365435377,667505,2019-09-22 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BQR5-K5K6-D4MP-5A4EZ,0.0,0.0294
17518502702530486516,667505,2019-09-22 14:33:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,31.20273792,0.05145
7209677474231587594,660993,2019-09-04 08:55:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.91578482,0.05145
17078070571967283170,660458,2019-09-02 20:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.24021654,0.05145
8388108789435704301,657768,2019-08-26 07:57:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,24.28784298,0.05145
10066704267751136413,657531,2019-08-25 16:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,25.56828249,0.05145
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,27.25469846,0.05145
4437738414788953195,651803,2019-08-09 15:42:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,24.00352612,0.05145
12338776167740054199,645913,2019-07-24 04:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,31.1260907,0.05145
3228566474731222934,635194,2019-06-24 04:24:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.84083178,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,27.34083021,0.05145
2984176949128009458,632368,2019-06-16 07:04:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.49421071,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,25.69968588,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,26.23444337,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,27.35123772,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,28.38011973,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,27.9270841,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,29.50298649,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.64494889,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.42881093,0.05145
10446611113583934531,613724,2019-04-25 03:29:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.52933755,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.75925111,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,24.60377688,0.05145
6974105746110976200,612898,2019-04-22 20:20:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,32.15207947,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.86785474,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,24.35429064,0.05145
9873918016979805117,609463,2019-04-13 05:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,28.1096452,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.50185192,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,27.68803805,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.89704314,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,24.53273925,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,26.09633037,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,26.55717231,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.83875508,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.99233513,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.67466186,0.05145
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.25237931,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.6290896,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,24.59031397,0.05145
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.77426896,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.68039466,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.61746476,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.52969211,0.05145
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.65748205,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.83624372,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.24934782,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.18954404,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.51601827,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.8015761,0.05145
580244624712428766,580159,2019-01-21 05:10:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.70960377,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.10313844,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.84120422,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.34375427,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.90940526,0.05145
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.50308703,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.77045651,0.05145
13987841105492244545,573851,2019-01-03 13:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.65455805,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.89600233,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.88687598,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.18213698,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.76731871,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.75272048,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.27072344,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.38621422,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.93375421,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.20268444,0.05145
7308079987684734612,535769,2018-09-18 23:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.42828445,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.29441133,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.38071878,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.2703632,0.05145
6791319007337558963,533852,2018-09-13 14:58:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.10305414,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.59393679,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,25.18645365,0.05145
10563169162725285770,531515,2018-09-07 02:03:00,Account Update,S-BQR5-K5K6-D4MP-5A4EZ,,0.0,0.1
3864213892943647632,531486,2018-09-06 23:52:08,Alias Assignment,S-BQR5-K5K6-D4MP-5A4EZ,,0.0,0.1
14383429359272274901,531452,2018-09-06 21:16:36,Reward Recipient Assignment,S-BQR5-K5K6-D4MP-5A4EZ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
11012284943554699219,531430,2018-09-06 20:09:00,Reward Recipient Assignment,S-BQR5-K5K6-D4MP-5A4EZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14720144500490620372,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.80029598,1.0
16486034217951351640,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.13701905,1.0
11678864727199202429,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.93833863,1.0
15803447290895786625,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.92354907,1.0
2704208093127191749,499049,2018-06-08 04:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.28467379,1.0
11114310914260230962,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.31759553,1.0
340748189127147012,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.12815248,1.0
13400204127412890413,497193,2018-06-03 00:21:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.69827588,1.0
15261529786111110324,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.04622592,1.0
12230608483967920315,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.13369991,1.0
11025377166425691155,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.21994396,1.0
4222443633694848660,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.18108445,1.0
12939827094920787190,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.39280265,1.0
6459810867689554585,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.07624579,1.0
14068586864488563395,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.26232271,1.0
17998059794673108648,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.18618359,1.0
16548111515219663837,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.40648406,1.0
489380178154442336,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.4523353,1.0
13805712040353137451,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.22537687,1.0
7659012754557398138,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.77173228,1.0
18037614679037564684,483843,2018-04-26 15:51:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.93025499,1.0
8915989128414089690,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.23460618,1.0
919720270115350349,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.69901023,1.0
9148653312816366763,481898,2018-04-21 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.49929487,1.0
1073319324233835384,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.485598,1.0
14348832227821366631,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.46913037,1.0
13831320800825286749,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.19016527,1.0
2142875890138007911,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.94727998,1.0
12067875261570208752,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.47874967,1.0
13779373019777960696,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.7293142,1.0
4612987120695293697,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.15113911,1.0
8637942363170522681,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.29318727,1.0
5097559941699699664,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.57011206,1.0
2074007077061584797,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.65608196,1.0
12465527659268737478,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.57099847,1.0
18252676058856829888,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.49763631,1.0
5424995374021718238,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.29726199,1.0
2073824316125331175,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.49922551,1.0
7481108266216195720,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.35051678,1.0
10213730966903290125,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.06528105,1.0
14345305191716037863,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.5712281,1.0
11398580756479444291,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,21.35756632,1.0
14050153413214798769,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.47981063,1.0
13517656122981895053,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.46920969,1.0
5670862032459395564,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.59457153,1.0
1675926956718845000,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.58904391,1.0
15511889023793780180,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.39377134,1.0
17339943138910279247,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.76962931,1.0
5138616679498489163,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,49.07151306,1.0
4446554641043754281,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,22.20303854,1.0
5127994878189144779,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.78277573,1.0
8298858289010897074,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.70081615,1.0
6930391445658770217,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.47711087,1.0
2268739927716655066,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,1.45105728,1.0
14516278883333752620,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.42874569,1.0
6903996199945034876,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.75910671,1.0
6143880108179781479,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.90178203,1.0
2184948489301154157,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.56056183,1.0
10872182236153436621,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.03656343,1.0
7960109892971130271,459910,2018-02-18 16:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.02069159,1.0
13036515339308692708,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,7.81896208,1.0
15909614132262294866,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,23.34405521,1.0
5780544996856391649,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQR5-K5K6-D4MP-5A4EZ,20.30560012,1.0
