ID,Height,timestamp,Type,From,To,Amount,Fee
4671549995106952500,486479,2018-05-04 00:33:36,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-HNKE-BNGZ-86QH-E7SJD,255.4,1.0
13647731931068799766,486478,2018-05-04 00:30:54,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-XCWZ-F97Q-EWKT-7XBFV,511.8,1.0
13801528544199601880,486478,2018-05-04 00:30:54,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-BEYS-G8VQ-6SEK-7F7PZ,511.8,1.0
6358406678103624985,482852,2018-04-23 21:07:29,Ordinary Payment,S-BEYS-G8VQ-6SEK-7F7PZ,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
3575066703248290182,479490,2018-04-14 11:07:12,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
16878988567603664234,479233,2018-04-13 18:16:51,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-XCWZ-F97Q-EWKT-7XBFV,49.0,1.0
17348649322855756981,479233,2018-04-13 18:16:51,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-BEYS-G8VQ-6SEK-7F7PZ,49.0,1.0
53813885004915951,478873,2018-04-12 17:21:28,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
18405215209899416533,478580,2018-04-11 21:48:13,Ordinary Payment,S-BEYS-G8VQ-6SEK-7F7PZ,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
13766235000197881890,477107,2018-04-07 19:12:16,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
5889245229254913614,476157,2018-04-05 03:26:22,Ordinary Payment,S-AN5P-85QR-KHPY-H9CM7,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
12345655944597707641,475697,2018-04-03 20:06:38,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
396545797391484237,475271,2018-04-02 16:05:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEME-5WQH-MFP9-BW69D,1000.0,1.0
12633657590935841729,474953,2018-04-01 18:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEME-5WQH-MFP9-BW69D,32.0,1.0
6223636556693970750,465065,2018-03-05 02:14:24,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-AN5P-85QR-KHPY-H9CM7,2499.0,1.0
1120966118436341841,464658,2018-03-03 22:44:36,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-WAJA-ATV7-LLQ4-3CTFC,7499.0,1.0
4687302759463941366,463104,2018-02-27 14:48:07,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-MEME-5WQH-MFP9-BW69D,879.0,1.0
15558745637871598305,461409,2018-02-22 20:54:45,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-MEME-5WQH-MFP9-BW69D,5000.0,1.0
9023535350285394647,459923,2018-02-18 17:08:31,Ordinary Payment,S-DF9C-78BB-YYJF-4ZCL4,S-MEME-5WQH-MFP9-BW69D,21.0,1.0
4693157753449268493,458186,2018-02-13 20:41:41,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-MEME-5WQH-MFP9-BW69D,1000.0,1.0
17529553488578253650,457083,2018-02-10 18:45:01,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-MEME-5WQH-MFP9-BW69D,100.0,1.0
17562208297322424867,456772,2018-02-09 21:48:06,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-MEME-5WQH-MFP9-BW69D,1500.0,1.0
10828214516656322505,456760,2018-02-09 21:13:28,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-MEME-5WQH-MFP9-BW69D,1500.0,1.0
17402656240553993354,456760,2018-02-09 21:13:28,Account Update,S-MEME-5WQH-MFP9-BW69D,,0.0,1.0
11484279258626373654,456758,2018-02-09 21:06:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MEME-5WQH-MFP9-BW69D,1.0,1.0
