ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JEQJ-RFAS-PTZT-HCTYU,2.19e-06,0.0735
14843966230095555591,716711,2020-02-07 06:04:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JEQJ-RFAS-PTZT-HCTYU,0.0,0.06615
2525875179023923773,711394,2020-01-23 08:59:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JEQJ-RFAS-PTZT-HCTYU,0.0,0.05145
17635566722985598421,613746,2019-04-25 05:28:58,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-JEQJ-RFAS-PTZT-HCTYU,4300.0,0.1
233767493208542455,608062,2019-04-09 07:38:24,Ordinary Payment,S-JEQJ-RFAS-PTZT-HCTYU,S-H8YK-3BWD-3A3E-B2MP2,6000.0,0.1
6574565737871984216,608061,2019-04-09 07:27:50,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-JEQJ-RFAS-PTZT-HCTYU,6000.6666,0.1
15354185922162005079,606210,2019-04-04 03:48:07,Ordinary Payment,S-JEQJ-RFAS-PTZT-HCTYU,S-9FS5-KX99-M82K-B4L3V,1610.0,0.1
8430073717291240887,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,48.26,1.0
17805976709195964868,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,45.65999999,1.0
8423260211182268493,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,29.19,1.0
15004922752232993871,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,389.38,1.0
17965271566693107411,572334,2018-12-30 07:14:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEQJ-RFAS-PTZT-HCTYU,0.0,0.06
11512933075368103443,572333,2018-12-30 07:13:56,Account Update,S-JEQJ-RFAS-PTZT-HCTYU,,0.0,0.1
16034380942424363605,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,27.48999999,1.0
3685278194559327520,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,66.71999999,1.0
14987780457380083353,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,48.31,1.0
10983730831284157355,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,13.73,1.0
11080662221703008367,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,44.76,1.0
1271052936303797742,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,75.92999999,1.0
11855606834998581008,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,579.20999999,1.0
9148226534620312856,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,51.59999999,1.0
12186241337726058323,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,50.36,1.0
3472604128910826301,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,78.15,1.0
2014573383801638426,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,47.89,1.0
17258903826512515738,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JEQJ-RFAS-PTZT-HCTYU,33.95999999,1.0
4533378979640821203,535940,2018-09-19 10:41:47,Account Update,S-JEQJ-RFAS-PTZT-HCTYU,,0.0,0.1
6118836967052467193,535940,2018-09-19 10:41:47,Reward Recipient Assignment,S-JEQJ-RFAS-PTZT-HCTYU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8763947712507773610,535940,2018-09-19 10:41:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JEQJ-RFAS-PTZT-HCTYU,1.0,0.1
10027459040087064622,535931,2018-09-19 09:56:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JEQJ-RFAS-PTZT-HCTYU,1.0,0.1
13815750365228604054,535931,2018-09-19 09:56:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JEQJ-RFAS-PTZT-HCTYU,1.0,0.1
