ID,Height,timestamp,Type,From,To,Amount,Fee
9790693553371095413,780545,2020-08-03 12:46:04,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-4Y3L-HTP3-9HX5-2QU9P,22.56635,0.0588
1216530339637438722,742567,2020-04-19 14:10:48,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-W4F3-FF7P-4GSH-7BUNB,16.0,0.03675
13202543611199433414,742561,2020-04-19 13:47:40,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-PQAW-3Q65-9KE3-G2Y95,5.0,0.0294
5378239992038168902,742360,2020-04-19 00:41:05,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-W4F3-FF7P-4GSH-7BUNB,5.0,0.0441
14039271145178400424,740659,2020-04-14 06:10:01,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-LSH9-WB29-LQ5B-HDHK6,3.0,0.0147
16711826870867384071,739813,2020-04-11 20:53:50,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-8VFS-TJES-J628-GW5J3,5.0,0.0441
17211119006924461578,738279,2020-04-07 14:17:02,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-W4F3-FF7P-4GSH-7BUNB,1.0,0.02205
6167364255298416603,737168,2020-04-04 11:36:16,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-MUUP-YHBQ-YMGN-BK98Y,10.0,0.0294
15478073757360820272,736611,2020-04-02 22:11:29,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-W4F3-FF7P-4GSH-7BUNB,9.0,0.0588
9702968271185023731,735582,2020-03-31 01:31:17,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-W4F3-FF7P-4GSH-7BUNB,8.0,0.05145
9960920318396549110,733754,2020-03-25 22:36:59,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-W4F3-FF7P-4GSH-7BUNB,3.0,0.05145
4572687537593193147,731412,2020-03-19 09:42:38,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.00735
14409414291068508853,730730,2020-03-17 11:41:03,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-Q4HY-FYFJ-G6GN-5DSJ6,5.0,0.0588
16761309225220926847,729452,2020-03-13 22:01:21,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-3RLN-82SK-F5G2-2ST3K,23.0,0.05145
7387051791854059223,728599,2020-03-11 12:54:25,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-W4F3-FF7P-4GSH-7BUNB,6.0,0.0294
9754823954107699257,727617,2020-03-08 18:48:42,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-W4F3-FF7P-4GSH-7BUNB,1.0,0.0441
10450619154087512938,727092,2020-03-07 07:25:21,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-W4F3-FF7P-4GSH-7BUNB,5.0,0.03675
17208863459035832210,726928,2020-03-06 20:40:13,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-W4F3-FF7P-4GSH-7BUNB,10.0,0.0294
10688109568912783556,726581,2020-03-05 21:00:41,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-W4F3-FF7P-4GSH-7BUNB,6.0,0.0441
10795948817290989557,724531,2020-02-29 03:34:42,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-7M2H-ESFZ-9CMZ-8FPXT,4.0,0.05145
4974829112618827614,723379,2020-02-25 21:54:53,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-5KGN-2NQD-HGGA-4QLDY,13.0,0.0147
5501381411515394386,721539,2020-02-20 18:36:37,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-RFTZ-Q5VK-UT4P-DG5WP,42.0,0.0588
9735169356595417441,720693,2020-02-18 09:38:23,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-BDQN-QKPF-SEZ3-68E63,47.0,0.02205
14485496561306598669,719482,2020-02-15 00:28:50,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-W4F3-FF7P-4GSH-7BUNB,28.0,0.05145
3779991143391293825,718857,2020-02-13 05:59:56,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-W4F3-FF7P-4GSH-7BUNB,20.0,0.0588
3661634680345611548,718788,2020-02-13 01:45:59,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.0294
15360197355883557612,717491,2020-02-09 10:32:43,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-W4F3-FF7P-4GSH-7BUNB,3.0,0.03675
2235516588055255636,716825,2020-02-07 13:53:26,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.0294
711832538649507519,715889,2020-02-04 23:00:56,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.0441
5625521510135192821,715693,2020-02-04 09:41:12,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-W4F3-FF7P-4GSH-7BUNB,13.0,0.05145
5909797376170224070,715540,2020-02-03 23:18:23,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-W4F3-FF7P-4GSH-7BUNB,15.0,0.0588
6528968431070302601,714027,2020-01-30 18:01:39,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-W4F3-FF7P-4GSH-7BUNB,13.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W4F3-FF7P-4GSH-7BUNB,10.0,0.0441
