ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPKF-4NUT-EE7X-2YP82,1e-08,0.44835
8614518729305901297,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPKF-4NUT-EE7X-2YP82,1e-08,0.44835
3741522982685359523,468306,2018-03-14 03:39:15,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FPKF-4NUT-EE7X-2YP82,0.0,1.0
13745718314791892848,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FPKF-4NUT-EE7X-2YP82,40.22626256,1.0
6016653943234354041,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,1.16382857,1.0
647985222215141214,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FPKF-4NUT-EE7X-2YP82,0.40328042,1.0
4489766509744557172,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.23429508,1.0
1891187409817723192,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FPKF-4NUT-EE7X-2YP82,0.0,1.0
7782862035840262612,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.33888484,1.0
12511644685543303959,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.43818681,1.0
17453771187877109598,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.53333333,1.0
17064580654282683912,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FPKF-4NUT-EE7X-2YP82,0.04059349,1.0
10070409142306150013,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,2.40686589,1.0
18175923952994289419,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FPKF-4NUT-EE7X-2YP82,28.5051969,1.0
12646322459751781509,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FPKF-4NUT-EE7X-2YP82,0.02595043,1.0
14556683784212887468,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,2.84933276,1.0
13630762471922072002,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FPKF-4NUT-EE7X-2YP82,0.29333333,1.0
3328373575495892433,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.40417249,1.0
4058572430450463305,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.83066667,1.0
8990398745949094494,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FPKF-4NUT-EE7X-2YP82,0.17427302,1.0
6305507468182253589,390209,2017-08-07 17:46:33,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.45881183,1.0
2731864608575541542,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FPKF-4NUT-EE7X-2YP82,0.02178558,1.0
5774065272525167222,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.47072929,1.0
17061724843129285048,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FPKF-4NUT-EE7X-2YP82,0.0,1.0
14719821731656349121,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FPKF-4NUT-EE7X-2YP82,0.38456377,1.0
2840333000426173993,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,0.25053684,1.0
2116410082365113946,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.38666667,1.0
11365633471687193386,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,0.25969079,1.0
17655084199813969217,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.38693841,1.0
17122029436461762102,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,1.068,1.0
17580463389515310862,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FPKF-4NUT-EE7X-2YP82,11.78806011,1.0
17211290289231081476,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,1.33557298,1.0
10169918591695422610,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,0.25015446,1.0
704232348765481845,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FPKF-4NUT-EE7X-2YP82,0.63208513,1.0
11613408287851361910,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,4.0363523,1.0
8732737240481692862,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,0.99227664,1.0
5915759574192321142,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,2.71265547,1.0
17810508189955329341,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.5,1.0
15317554907585612245,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,22.43785062,1.0
14667991153072594520,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,2.10759037,1.0
2552323684504563221,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,1.09387378,1.0
7371996487793275887,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.23826588,1.0
15374565363150428883,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,0.3791762,1.0
7686993906066067259,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,0.19109388,1.0
9939002053925915084,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,2.31228051,1.0
12286061680557124980,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,4.84458552,1.0
17843240233706421609,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,3.72921645,1.0
4773010148382728942,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,0.25529582,1.0
11013446281754980888,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,5.50508194,1.0
4197596592266969955,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,0.06253554,1.0
3465638720268220903,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.96,1.0
7370791551228923302,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FPKF-4NUT-EE7X-2YP82,0.89063383,1.0
5157637452165904109,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,1.28484423,1.0
17402723271823245835,371244,2017-06-15 07:22:09,Ordinary Payment,S-FPKF-4NUT-EE7X-2YP82,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
2993475823318324209,371236,2017-06-15 06:48:32,Reward Recipient Assignment,S-FPKF-4NUT-EE7X-2YP82,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1140840931871869040,371231,2017-06-15 06:19:09,Reward Recipient Assignment,S-FPKF-4NUT-EE7X-2YP82,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17486363137556361549,370822,2017-06-14 02:46:21,Reward Recipient Assignment,S-FPKF-4NUT-EE7X-2YP82,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11559275693305276668,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,0.55826304,1.0
9074445798767571579,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.76095234,1.0
9916359039829869046,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.576,1.0
10946611423487263281,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FPKF-4NUT-EE7X-2YP82,0.0,1.0
16019366809528299791,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,0.5792148,1.0
3880712091661463287,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.84362587,1.0
5801450587800389961,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.78,1.0
13167314420052613576,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,1.17970933,1.0
5274965537511152793,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.87470682,1.0
15991370053900094900,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.26666667,1.0
5195056954959043427,363792,2017-05-25 11:45:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,12.75549498,1.0
16768737136661137919,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,1.05465821,1.0
2364497007380232520,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,2.86917916,1.0
17440261894463709824,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,1.64694788,1.0
16295009863294517465,362002,2017-05-20 11:24:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,22.75483417,1.0
18209613316932651112,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.78933333,1.0
15864305116603164342,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FPKF-4NUT-EE7X-2YP82,0.0088,1.0
627075351359036679,361537,2017-05-19 04:06:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,34.35069556,1.0
6246042489989200420,361099,2017-05-17 22:48:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,28.37495036,1.0
17827302100142759952,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,23.60252509,1.0
7690425843170341452,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,1.29700561,1.0
15842476908238479114,360423,2017-05-16 01:45:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,1.49754856,1.0
7380111636171673352,360221,2017-05-15 11:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,29.85201936,1.0
11512517699703899029,359933,2017-05-14 16:42:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,16.13504576,1.0
2853008003412194776,359737,2017-05-14 03:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,45.78711652,1.0
723192049654730603,359312,2017-05-12 22:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,56.68525012,1.0
16781218092549683407,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FPKF-4NUT-EE7X-2YP82,41.73394091,1.0
1378793451423648365,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,5.61366667,1.0
11024168682461310430,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,22.66976629,1.0
5487990526942275810,358561,2017-05-10 20:51:35,Reward Recipient Assignment,S-FPKF-4NUT-EE7X-2YP82,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15246156544016730225,358541,2017-05-10 18:50:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,19.08361189,1.0
1996482840226580931,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,2.08787031,1.0
16182407417010383392,358276,2017-05-10 01:01:28,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-FPKF-4NUT-EE7X-2YP82,0.0,1.0
7380711349288053482,358039,2017-05-09 09:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,18.25925751,1.0
12714154753025796683,357936,2017-05-09 02:06:13,Token Transfer,S-FPKF-4NUT-EE7X-2YP82,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4580510929933238567,357934,2017-05-09 02:01:37,Arbitrary Message,S-VYYF-UL7U-SPQV-C6CRN,S-FPKF-4NUT-EE7X-2YP82,0.0,1.0
1464251707277814592,357933,2017-05-09 01:54:15,Ordinary Payment,S-FPKF-4NUT-EE7X-2YP82,S-VYYF-UL7U-SPQV-C6CRN,2.0,1.0
8978911879879389185,357796,2017-05-08 16:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,25.60617369,1.0
15960064350664265346,357375,2017-05-07 12:20:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,40.30575063,1.0
4325669852819709617,357093,2017-05-06 17:32:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FPKF-4NUT-EE7X-2YP82,10.54244008,1.0
10236782339792812207,356833,2017-05-06 00:16:47,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
2577669434447020907,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,7.49383859,1.0
14191723495752623712,356701,2017-05-05 15:29:38,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
15285144703604356765,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,2.223,1.0
2755759209576104666,356541,2017-05-05 04:50:42,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
64825482949419782,356523,2017-05-05 03:25:15,Reward Recipient Assignment,S-FPKF-4NUT-EE7X-2YP82,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13882885170922251304,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,6.34819144,1.0
3064027512752529807,356063,2017-05-03 20:35:31,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
1171330837255316352,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,8.05878185,1.0
16970423485785287957,355920,2017-05-03 10:52:55,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
2179618184629874228,355920,2017-05-03 10:52:55,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
10009206437178520702,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,6.85448436,1.0
13098108120338099165,355576,2017-05-02 11:42:44,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FPKF-4NUT-EE7X-2YP82,1.86006312,1.0
15815454229247696872,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,8.30615441,1.0
7905006912392772383,354862,2017-04-30 11:39:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,6.98964061,1.0
5920416689348403433,354499,2017-04-29 11:13:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,82.11969729,1.0
4087659805555650691,354278,2017-04-28 20:37:48,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
6433616290736714536,354278,2017-04-28 20:37:48,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
2998207493708697738,354141,2017-04-28 11:01:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,1128.32654285,1.0
17271490069951172386,354075,2017-04-28 07:03:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,11.23916308,1.0
8785946766751050320,353693,2017-04-27 05:17:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,6.84708808,1.0
7390001169411856936,353333,2017-04-26 04:56:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,5.36375312,1.0
1948747713556667489,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FPKF-4NUT-EE7X-2YP82,0.00192,1.0
5535473812995012593,352975,2017-04-25 04:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,9.98211638,1.0
14619521050662748900,352720,2017-04-24 11:43:33,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
13082420399425489326,352609,2017-04-24 04:13:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,6.12698849,1.0
7754787521406421776,352233,2017-04-23 03:16:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,41.33103299,1.0
3850485737343193430,352151,2017-04-22 21:54:54,Account Update,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
99075717049359788,351866,2017-04-22 02:34:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,515.34669188,1.0
8877113188132496022,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,20.0303711,1.0
6590276787742062478,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,17.91294385,1.0
8501028772567462621,350836,2017-04-19 05:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,14.1518044,1.0
5800376400961370851,350467,2017-04-18 04:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,8.00095543,1.0
2088062351718865668,350089,2017-04-17 03:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,6.28778049,1.0
9181592270650844340,349730,2017-04-16 03:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,7.50463463,1.0
18262302087331114522,349503,2017-04-15 12:11:37,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
13023766600224248531,349372,2017-04-15 03:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,10.74727429,1.0
11591328209410047952,349358,2017-04-15 02:29:13,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
13353764438565827731,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,3.51076305,1.0
7720549655428749007,349006,2017-04-14 02:41:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,58.93246905,1.0
14616617193329729192,348632,2017-04-13 01:42:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,12.50879043,1.0
13395036283545768669,348268,2017-04-12 01:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,17.07548786,1.0
2658176994962600926,347914,2017-04-11 01:26:45,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
5590900181215746387,347913,2017-04-11 01:21:27,Bid Order Cancellation,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
1345197548888210284,347902,2017-04-11 00:34:46,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
13871927177403370643,347885,2017-04-10 23:29:17,Bid Order Cancellation,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
5354501784077567471,347882,2017-04-10 23:23:15,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
11446368679394767417,347877,2017-04-10 22:47:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,17.28953497,1.0
7514474187250290956,347573,2017-04-10 02:35:13,Bid Order Placement,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
15593276080746450364,347570,2017-04-10 02:26:00,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-FPKF-4NUT-EE7X-2YP82,2005.0,1.0
13085067743426774171,347561,2017-04-10 01:36:40,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
14638295279315285794,347561,2017-04-10 01:36:40,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
6155631427137814420,347561,2017-04-10 01:36:40,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
6167567853548476851,347561,2017-04-10 01:36:40,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
6837900553559936034,347560,2017-04-10 01:24:30,Arbitrary Message,S-FPKF-4NUT-EE7X-2YP82,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
5910657763622688761,347559,2017-04-10 01:18:31,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
1926222084402995729,347558,2017-04-10 01:15:26,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
4453486658496790289,347556,2017-04-10 01:11:27,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
4476273935612856583,347556,2017-04-10 01:11:27,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
3139488379053097792,347545,2017-04-10 00:55:23,Alias Buy,S-VYYF-UL7U-SPQV-C6CRN,S-FPKF-4NUT-EE7X-2YP82,10.0,1.0
9906005888735151884,347544,2017-04-10 00:52:07,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
10297878792275869924,347544,2017-04-10 00:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FPKF-4NUT-EE7X-2YP82,3.0,1.0
10598838430888048238,347544,2017-04-10 00:52:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FPKF-4NUT-EE7X-2YP82,5.0,1.0
15314710847070285297,347544,2017-04-10 00:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPKF-4NUT-EE7X-2YP82,3.0,1.0
16809168092285796361,347543,2017-04-10 00:46:20,Alias Sell,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
15445085986874260817,347542,2017-04-10 00:41:11,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
15479146011856347912,347542,2017-04-10 00:41:11,Reward Recipient Assignment,S-FPKF-4NUT-EE7X-2YP82,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13641537880108060837,347511,2017-04-09 22:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,3.57999771,1.0
1045013558516758226,347145,2017-04-08 21:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPKF-4NUT-EE7X-2YP82,16.41103762,1.0
169144534120329232,346773,2017-04-07 20:54:54,Reward Recipient Assignment,S-FPKF-4NUT-EE7X-2YP82,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
297687221622666425,346773,2017-04-07 20:54:54,Alias Assignment,S-FPKF-4NUT-EE7X-2YP82,,0.0,1.0
