ID,Height,timestamp,Type,From,To,Amount,Fee
92556675502864706,779874,2020-08-01 16:12:22,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-4Y3L-HTP3-9HX5-2QU9P,108.47815,0.0147
14911651435787239849,742318,2020-04-18 21:30:51,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-TCHR-SPTT-65X6-9YEYJ,13.0,0.0441
16144242996536135972,742141,2020-04-18 09:54:04,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-TCHR-SPTT-65X6-9YEYJ,5.0,0.0147
7132529324332323176,740672,2020-04-14 07:21:18,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.02205
8117650665696881733,740585,2020-04-14 01:33:17,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-TCHR-SPTT-65X6-9YEYJ,42.0,0.03675
4885729951907368860,740410,2020-04-13 13:40:36,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-TCHR-SPTT-65X6-9YEYJ,34.0,0.0441
7117778933028247368,737386,2020-04-05 02:08:37,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.05145
11803003274165469266,734996,2020-03-29 09:50:07,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-8KV7-2DXN-5CJV-633WN,8.0,0.0441
683448437696838136,733700,2020-03-25 18:42:15,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-CZT9-9BFV-MRMF-G9RQW,56.0,0.05145
1572499649491763971,732752,2020-03-23 03:28:22,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-TCHR-SPTT-65X6-9YEYJ,67.0,0.02205
2807838700460065190,732500,2020-03-22 10:18:04,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-XE62-SCS2-QB5Y-DBASD,1.0,0.0588
14522850462026595045,732480,2020-03-22 09:08:06,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-TCHR-SPTT-65X6-9YEYJ,3.0,0.03675
16609332199507718498,727379,2020-03-08 03:00:42,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-38E5-MGY4-3ZKD-8ZA3D,2.0,0.0294
12565247413187778462,724651,2020-02-29 11:13:08,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-MYPB-C3BP-NZ2A-54QAH,3.0,0.0294
11432602376372988621,724411,2020-02-28 19:19:48,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.0147
986327080452483000,723687,2020-02-26 18:39:29,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-GEWJ-JK4G-X2AV-D4TM8,2.0,0.0147
13013633958636843769,723379,2020-02-25 21:54:53,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.00735
12342271753077537661,722826,2020-02-24 08:45:31,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.00735
12652141667802131771,722245,2020-02-22 17:44:22,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-MNPE-HDZK-DVSE-6WU23,28.0,0.03675
1243188671638313639,722083,2020-02-22 06:48:56,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.0588
13547823319749858114,722001,2020-02-22 01:34:29,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-VCBN-WEMC-SWL3-C6L7D,10.0,0.02205
14978662131571367300,721365,2020-02-20 06:56:28,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-TCHR-SPTT-65X6-9YEYJ,37.0,0.05145
3501292683976532617,720692,2020-02-18 09:33:26,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.0294
13260340991038239369,718802,2020-02-13 02:48:52,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-HXJB-KEBF-BPXW-D8F2H,1.0,0.00735
16657471195056336150,718594,2020-02-12 12:37:22,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0441
7393471895706972572,717016,2020-02-08 02:38:14,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-TCHR-SPTT-65X6-9YEYJ,3.0,0.0588
13795574822996073049,716745,2020-02-07 08:22:20,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-VMRY-VGDX-R28V-9XNWG,2.0,0.00735
17051188241348933633,716399,2020-02-06 08:38:02,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.0147
13087323027903882705,715387,2020-02-03 13:22:42,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-UDQ4-XW27-3JYF-4B64M,4.0,0.02205
15993376763239062390,715010,2020-02-02 12:03:00,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.0441
2467928238556166862,714166,2020-01-31 02:56:58,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-TCHR-SPTT-65X6-9YEYJ,5.0,0.03675
7835270104389794201,713461,2020-01-29 03:46:33,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.03675
6381515045033940624,713258,2020-01-28 14:16:18,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-5NWD-46AE-SN99-58JRG,4.0,0.0441
3872028882842456821,713255,2020-01-28 14:09:24,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-YADM-MTQ7-ZF53-CCQJH,8.0,0.0294
16735840725687276616,712790,2020-01-27 06:53:02,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-TCHR-SPTT-65X6-9YEYJ,2.0,0.05145
7940349976475473320,712260,2020-01-25 19:22:22,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-TCHR-SPTT-65X6-9YEYJ,7.0,0.0294
8667348709436113894,712125,2020-01-25 10:04:53,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-7NZA-3EK8-PFG8-DACNT,3.0,0.00735
2799802010644158544,711984,2020-01-25 00:51:07,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.03675
11077018473564740129,711657,2020-01-24 02:45:04,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.02205
18236976920354916989,711596,2020-01-23 22:54:25,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.03675
15905352115218004679,711211,2020-01-22 21:08:21,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-AHRV-62QC-25KW-6AKEW,7.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCHR-SPTT-65X6-9YEYJ,10.0,0.05145
