ID,Height,timestamp,Type,From,To,Amount,Fee
14746772327846331212,558675,2018-11-22 01:54:04,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-3TJW-R7K4-BAJ3-E2VZG,177.23406003,0.00735
8387775973803445674,557572,2018-11-18 23:33:20,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
3152275879983575067,557570,2018-11-18 23:28:40,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
2135126285746563864,557566,2018-11-18 23:18:24,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
17652698215589729989,557565,2018-11-18 23:11:57,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
2488510895069354692,557562,2018-11-18 23:09:10,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
8742152932325598001,557561,2018-11-18 23:06:34,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
8228636996664084707,557555,2018-11-18 22:53:52,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
13396065371777652446,557554,2018-11-18 22:53:18,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-VLKU-L99G-J69N-98FEF,0.00735,0.00735
7158079582110837118,557553,2018-11-18 22:52:48,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
8380932374247265327,557553,2018-11-18 22:52:48,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0147
4566582815568962646,557551,2018-11-18 22:40:33,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-BKQS-T6CR-VR4S-HH5DH,0.00735,0.0147
11224290017061690215,557541,2018-11-18 22:11:21,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0147
14718929021540128674,557541,2018-11-18 22:11:21,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0147
14594882473510594501,557539,2018-11-18 22:07:08,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.00735
16513838049059514626,557538,2018-11-18 21:59:20,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.02205
3534326925543280390,557538,2018-11-18 21:59:20,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0147
18169524644971538952,557537,2018-11-18 21:56:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-DQEP-TNGU-28R6-FF42A,0.00735,0.02205
17744026370162772905,557535,2018-11-18 21:51:08,Ordinary Payment,S-KLML-RV46-XAMF-8NQAQ,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0294
8660501811273947685,557535,2018-11-18 21:51:08,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0294
12709584561608346164,557526,2018-11-18 21:17:13,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.03675
8548120270925756170,557526,2018-11-18 21:17:13,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.03675
1182536446512341505,557525,2018-11-18 21:15:58,Ordinary Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-DQEP-TNGU-28R6-FF42A,0.00735,0.05145
4719627352152935482,557458,2018-11-18 16:52:01,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0588
3758531694418315504,557415,2018-11-18 13:39:26,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-DQEP-TNGU-28R6-FF42A,0.00735,0.05145
4175915063441987030,557282,2018-11-18 04:23:02,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-DQEP-TNGU-28R6-FF42A,0.8220901,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-DQEP-TNGU-28R6-FF42A,3.28187325,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-DQEP-TNGU-28R6-FF42A,1.26228593,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-DQEP-TNGU-28R6-FF42A,1.5204927,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DQEP-TNGU-28R6-FF42A,0.81593417,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-DQEP-TNGU-28R6-FF42A,1.33892371,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-DQEP-TNGU-28R6-FF42A,1.46451251,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-DQEP-TNGU-28R6-FF42A,0.55234026,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-DQEP-TNGU-28R6-FF42A,1.3733927,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-DQEP-TNGU-28R6-FF42A,1.63144667,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-DQEP-TNGU-28R6-FF42A,0.77500244,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-DQEP-TNGU-28R6-FF42A,1.12088083,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-DQEP-TNGU-28R6-FF42A,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-DQEP-TNGU-28R6-FF42A,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-DQEP-TNGU-28R6-FF42A,1.69933195,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-DQEP-TNGU-28R6-FF42A,0.14240002,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-DQEP-TNGU-28R6-FF42A,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-DQEP-TNGU-28R6-FF42A,0.65874619,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-DQEP-TNGU-28R6-FF42A,1.81971755,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-DQEP-TNGU-28R6-FF42A,1.65693351,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-DQEP-TNGU-28R6-FF42A,0.43594465,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-DQEP-TNGU-28R6-FF42A,0.01864327,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-DQEP-TNGU-28R6-FF42A,1.98429906,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-DQEP-TNGU-28R6-FF42A,2.11991109,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-DQEP-TNGU-28R6-FF42A,1.24111278,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-DQEP-TNGU-28R6-FF42A,0.05720822,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-DQEP-TNGU-28R6-FF42A,1.72599938,0.00735
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-DQEP-TNGU-28R6-FF42A,0.54692431,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-DQEP-TNGU-28R6-FF42A,0.67443868,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-DQEP-TNGU-28R6-FF42A,0.7449432,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-DQEP-TNGU-28R6-FF42A,0.32242788,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-DQEP-TNGU-28R6-FF42A,0.65787892,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DQEP-TNGU-28R6-FF42A,4.19954796,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-DQEP-TNGU-28R6-FF42A,3.53470468,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DQEP-TNGU-28R6-FF42A,1.12876874,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-DQEP-TNGU-28R6-FF42A,0.20079369,0.0147
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DQEP-TNGU-28R6-FF42A,1.2182972,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-DQEP-TNGU-28R6-FF42A,0.5739282,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-DQEP-TNGU-28R6-FF42A,0.76972006,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-DQEP-TNGU-28R6-FF42A,2.31571748,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-DQEP-TNGU-28R6-FF42A,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-DQEP-TNGU-28R6-FF42A,0.55440128,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DQEP-TNGU-28R6-FF42A,7.48916462,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-DQEP-TNGU-28R6-FF42A,0.54726586,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DQEP-TNGU-28R6-FF42A,0.14338958,0.0147
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-DQEP-TNGU-28R6-FF42A,0.96955708,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-DQEP-TNGU-28R6-FF42A,2.88064124,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-DQEP-TNGU-28R6-FF42A,0.92983568,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DQEP-TNGU-28R6-FF42A,3.31419123,0.0294
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DQEP-TNGU-28R6-FF42A,1.53144349,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DQEP-TNGU-28R6-FF42A,2.14931918,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-DQEP-TNGU-28R6-FF42A,0.918081,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-DQEP-TNGU-28R6-FF42A,4.48218219,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-DQEP-TNGU-28R6-FF42A,0.7190975,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-DQEP-TNGU-28R6-FF42A,1.93817956,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-DQEP-TNGU-28R6-FF42A,0.81556342,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-DQEP-TNGU-28R6-FF42A,0.06657781,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DQEP-TNGU-28R6-FF42A,0.39792476,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-DQEP-TNGU-28R6-FF42A,0.05089872,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-DQEP-TNGU-28R6-FF42A,0.38371231,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-DQEP-TNGU-28R6-FF42A,7.20145274,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-DQEP-TNGU-28R6-FF42A,2.86484959,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-DQEP-TNGU-28R6-FF42A,0.67482795,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-DQEP-TNGU-28R6-FF42A,0.60776399,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-DQEP-TNGU-28R6-FF42A,1.83884117,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-DQEP-TNGU-28R6-FF42A,2.11811492,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-DQEP-TNGU-28R6-FF42A,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-DQEP-TNGU-28R6-FF42A,0.49024074,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-DQEP-TNGU-28R6-FF42A,1.01746424,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-DQEP-TNGU-28R6-FF42A,1.44395255,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-DQEP-TNGU-28R6-FF42A,0.49458906,0.03675
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-DQEP-TNGU-28R6-FF42A,7.39996423,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-DQEP-TNGU-28R6-FF42A,0.34429028,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-DQEP-TNGU-28R6-FF42A,1.28463551,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-DQEP-TNGU-28R6-FF42A,1.12412426,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-DQEP-TNGU-28R6-FF42A,3.09070702,0.0441
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-DQEP-TNGU-28R6-FF42A,0.62469213,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-DQEP-TNGU-28R6-FF42A,0.52988621,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-DQEP-TNGU-28R6-FF42A,0.04906072,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DQEP-TNGU-28R6-FF42A,1.39334625,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-DQEP-TNGU-28R6-FF42A,1.02910192,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-DQEP-TNGU-28R6-FF42A,4.69434294,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-DQEP-TNGU-28R6-FF42A,1.00976799,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-DQEP-TNGU-28R6-FF42A,10.01345467,0.02205
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-DQEP-TNGU-28R6-FF42A,0.29162609,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DQEP-TNGU-28R6-FF42A,2.10188063,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-DQEP-TNGU-28R6-FF42A,4.29131699,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-DQEP-TNGU-28R6-FF42A,5.51317332,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-DQEP-TNGU-28R6-FF42A,1.53825174,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-DQEP-TNGU-28R6-FF42A,3.91096732,0.02205
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DQEP-TNGU-28R6-FF42A,25.74216766,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DQEP-TNGU-28R6-FF42A,1.1060671,0.00735
2483094325669171534,540791,2018-10-03 00:34:16,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-R8BH-LNEY-EWVN-96KT2,0.41932333,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DQEP-TNGU-28R6-FF42A,1.0,0.0294
